# file name; noise; peak f.; mag.; duration
20150101010000317_OBSUPICE-R3_met.fits;0.230747;10573.2;0.489672;0.170667
20150101010040083_OBSUPICE-R3_met.fits;0.305886;10820.8;0.625127;0.170667
20150101010101587_OBSUPICE-R3_met.fits;0.152999;10529.3;0.881916;0.853333
20150101010026771_OBSUPICE-R3_snap.fits;0.182009;10631.8;0.177728;0
20150101010122749_OBSUPICE-R3_met.fits;0.165907;10558.6;0.423959;1.024
20150101010126504_OBSUPICE-R3_met.fits;0.183393;10631.8;0.466707;0.170667
20150101010126845_OBSUPICE-R3_snap.fits;0.179889;10630.4;0.167014;0
20150101010226920_OBSUPICE-R3_snap.fits;0.198738;10628.9;0.192678;0
20150101010328531_OBSUPICE-R3_met.fits;0.188134;10615.7;0.402694;0.170667
20150101010354472_OBSUPICE-R3_met.fits;0.174225;10601.1;0.573132;0.341333
20150101010326995_OBSUPICE-R3_snap.fits;0.174538;10560.1;0.16779;0
20150101010458472_OBSUPICE-R3_met.fits;0.178691;10604;0.459642;0.341333
20150101010427069_OBSUPICE-R3_snap.fits;0.186257;10630.4;0.13811;0
20150101010550184_OBSUPICE-R3_met.fits;0.191489;10609.9;0.510125;1.19467
20150101010614760_OBSUPICE-R3_met.fits;0.175689;10608.4;0.892266;1.36533
20150101010527144_OBSUPICE-R3_snap.fits;0.184218;10630.4;0.156638;0
20150101010702205_OBSUPICE-R3_met.fits;0.196373;10598.1;0.942474;0.341333
20150101010627219_OBSUPICE-R3_snap.fits;0.17028;10649.4;0.200327;0
20150101010742312_OBSUPICE-R3_met.fits;0.186283;10604;0.888366;0.341333
20150101010814739_OBSUPICE-R3_met.fits;0.184198;10631.8;0.38095;0.170667
20150101010727293_OBSUPICE-R3_snap.fits;0.202744;10426.8;0.139325;0
20150101010857747_OBSUPICE-R3_met.fits;0.187916;10563;0.981071;0.170667
20150101010827368_OBSUPICE-R3_snap.fits;0.174098;10630.4;0.179907;0
20150101010927443_OBSUPICE-R3_snap.fits;0.208541;10299.3;0.151065;0
20150101011031955_OBSUPICE-R3_met.fits;0.207059;10829.6;0.4589;12.8
20150101011108819_OBSUPICE-R3_met.fits;0.18526;10580.6;0.704562;0.170667
20150101011027517_OBSUPICE-R3_snap.fits;0.171918;10612.8;0.212034;0
20150101011126909_OBSUPICE-R3_met.fits;0.194714;10655.3;0.591623;0.170667
20150101011152851_OBSUPICE-R3_met.fits;0.180675;10636.2;0.377304;0.170667
20150101011159848_OBSUPICE-R3_met.fits;0.404994;10798.8;0.824445;0.170667
20150101011127592_OBSUPICE-R3_snap.fits;0.195332;10631.8;0.149408;0
20150101011244904_OBSUPICE-R3_met.fits;0.163173;10652.3;0.693044;0.341333
20150101011249512_OBSUPICE-R3_met.fits;0.162324;10601.1;0.463327;0.170667
20150101011227667_OBSUPICE-R3_snap.fits;0.180282;10630.4;0.17772;0
20150101011402387_OBSUPICE-R3_met.fits;0.169071;10587.9;1.40726;0.341333
20150101011327741_OBSUPICE-R3_snap.fits;0.189234;10630.4;0.161914;0
20150101011443176_OBSUPICE-R3_met.fits;0.182983;10590.8;0.400093;0.170667
20150101011427816_OBSUPICE-R3_snap.fits;0.185437;10630.4;0.156836;0
20150101011528744_OBSUPICE-R3_met.fits;0.189349;10627.4;0.468479;0.170667
20150101011544275_OBSUPICE-R3_met.fits;0.183198;10605.5;0.445482;0.170667
20150101011527891_OBSUPICE-R3_snap.fits;0.165225;10630.4;0.175904;0
20150101011645373_OBSUPICE-R3_met.fits;0.182067;10593.8;0.426142;0.170667
20150101011721725_OBSUPICE-R3_met.fits;0.19796;10626;0.549291;0.682667
20150101011627965_OBSUPICE-R3_snap.fits;0.190254;10381.3;0.170347;0
20150101011728040_OBSUPICE-R3_snap.fits;0.178491;10299.3;0.149914;0
20150101011857469_OBSUPICE-R3_met.fits;0.195642;10624.5;0.70323;0.170667
20150101011828115_OBSUPICE-R3_snap.fits;0.197457;10519;0.146143;0
20150101011946963_OBSUPICE-R3_met.fits;0.179571;10614.3;0.367896;0.170667
20150101012010685_OBSUPICE-R3_met.fits;0.170984;10620.1;0.759589;0.170667
20150101011928189_OBSUPICE-R3_snap.fits;0.17619;10630.4;0.142913;0
20150101012043283_OBSUPICE-R3_met.fits;0.187074;10727.1;0.391184;0.170667
20150101012055059_OBSUPICE-R3_met.fits;0.209459;10621.6;0.487997;0.170667
20150101012028264_OBSUPICE-R3_snap.fits;0.248995;10867.7;0.259431;0
20150101012151037_OBSUPICE-R3_met.fits;0.173312;10637.7;0.878715;0.341333
20150101012128339_OBSUPICE-R3_snap.fits;0.183733;10756.3;0.161546;0
20150101012245139_OBSUPICE-R3_met.fits;0.176605;10593.8;0.853611;0.341333
20150101012248040_OBSUPICE-R3_met.fits;0.176982;10605.5;0.526717;0.853333
20150101012251965_OBSUPICE-R3_met.fits;0.186189;10583.5;0.762101;0.170667
20150101012312787_OBSUPICE-R3_met.fits;0.193081;10558.6;0.529688;0.341333
20150101012228413_OBSUPICE-R3_snap.fits;0.173705;10731.4;0.189476;0
20150101012328488_OBSUPICE-R3_snap.fits;0.213438;10630.4;0.198115;0
20150101012519592_OBSUPICE-R3_met.fits;0.171729;10596.7;0.474486;0.170667
20150101012428563_OBSUPICE-R3_snap.fits;0.20565;10630.4;0.176831;0
20150101012528637_OBSUPICE-R3_snap.fits;0.197885;10728.5;0.170586;0
20150101012649192_OBSUPICE-R3_met.fits;0.176206;10645;0.361483;1.024
20150101012723496_OBSUPICE-R3_met.fits;0.182462;10560.1;0.538299;0.170667
20150101012628712_OBSUPICE-R3_snap.fits;0.183891;10630.4;0.213449;0
20150101012728787_OBSUPICE-R3_snap.fits;0.169568;10630.4;0.187719;0
20150101012858557_OBSUPICE-R3_met.fits;0.195927;10598.1;0.829158;0.341333
20150101012828861_OBSUPICE-R3_snap.fits;0.195623;10813.5;0.155627;0
20150101012959315_OBSUPICE-R3_met.fits;0.173326;10621.6;0.357727;0.170667
20150101013008531_OBSUPICE-R3_met.fits;0.184322;10615.7;0.47759;0.170667
20150101012928936_OBSUPICE-R3_snap.fits;0.180497;10356.4;0.197209;0
20150101013029011_OBSUPICE-R3_snap.fits;0.190168;10623;0.388823;0
20150101013127208_OBSUPICE-R3_met.fits;0.20462;10642.1;0.484232;0.512
20150101013134547_OBSUPICE-R3_met.fits;0.20709;10585;1.60028;0.341333
20150101013129085_OBSUPICE-R3_snap.fits;0.176216;10628.9;0.204388;0
20150101013309949_OBSUPICE-R3_met.fits;0.713806;10877.9;1.43023;0.170667
20150101013229160_OBSUPICE-R3_snap.fits;0.207323;10684.6;0.203313;0
20150101013329235_OBSUPICE-R3_snap.fits;0.215989;10631.8;0.21127;0
20150101013519485_OBSUPICE-R3_met.fits;0.199677;10582;1.48072;0.341333
20150101013429309_OBSUPICE-R3_snap.fits;0.209015;10630.4;0.169256;0
20150101013539965_OBSUPICE-R3_met.fits;0.715185;10822.3;1.46792;0.170667
20150101013529384_OBSUPICE-R3_snap.fits;0.22699;10631.8;0.170512;0
20150101013631165_OBSUPICE-R3_met.fits;0.204166;10618.7;0.805163;0.341333
20150101013703592_OBSUPICE-R3_met.fits;0.213911;10593.8;1.20253;0.170667
20150101013629459_OBSUPICE-R3_snap.fits;0.190965;10630.4;0.163355;0
20150101013727656_OBSUPICE-R3_met.fits;0.191849;10630.4;0.482347;0.341333
20150101013748477_OBSUPICE-R3_met.fits;0.192152;10527.8;0.402235;0.170667
20150101013729533_OBSUPICE-R3_snap.fits;0.196767;10631.8;0.209092;0
20150101013849917_OBSUPICE-R3_met.fits;0.67573;10772.5;1.39342;0.170667
20150101013855379_OBSUPICE-R3_met.fits;0.205285;10628.9;0.53869;0.170667
20150101013916883_OBSUPICE-R3_met.fits;0.204101;10593.8;1.31364;0.512
20150101013829608_OBSUPICE-R3_snap.fits;0.179111;10655.3;0.218121;0
20150101013959208_OBSUPICE-R3_met.fits;0.204749;10639.2;0.68938;0.170667
20150101013929683_OBSUPICE-R3_snap.fits;0.212972;10630.4;0.254898;0
20150101014033341_OBSUPICE-R3_met.fits;0.203247;10621.6;2.97325;0.682667
20150101014029757_OBSUPICE-R3_snap.fits;0.207673;10879.4;0.183707;0
20150101014132563_OBSUPICE-R3_met.fits;0.205714;10602.5;0.659325;0.341333
20150101014129832_OBSUPICE-R3_snap.fits;0.268886;10879.4;0.216271;0
20150101014229907_OBSUPICE-R3_snap.fits;0.210742;10628.9;0.169859;0
20150101014329981_OBSUPICE-R3_snap.fits;0.216008;10728.5;0.181149;0
20150101014431251_OBSUPICE-R3_met.fits;0.203127;10573.2;1.18404;0.341333
20150101014514941_OBSUPICE-R3_met.fits;0.183901;10630.4;0.634258;0.341333
20150101014430056_OBSUPICE-R3_snap.fits;0.234504;10631.8;0.150786;0
20150101014537128_OBSUPICE-R3_met.fits;0.194522;10609.9;0.628963;0.682667
20150101014623208_OBSUPICE-R3_met.fits;0.218767;10621.6;0.625836;0.170667
20150101014530131_OBSUPICE-R3_snap.fits;0.193294;10630.4;0.156703;0
20150101014633107_OBSUPICE-R3_met.fits;0.185901;10604;0.435182;0.170667
20150101014635837_OBSUPICE-R3_met.fits;0.20282;10649.4;0.421022;0.170667
20150101014630205_OBSUPICE-R3_snap.fits;0.18643;10630.4;0.177355;0
20150101014801341_OBSUPICE-R3_met.fits;0.208247;10587.9;0.503941;0.341333
20150101014730280_OBSUPICE-R3_snap.fits;0.194809;10368.2;0.201274;0
20150101014833427_OBSUPICE-R3_met.fits;0.201138;10536.6;0.416437;1.87733
20150101014830355_OBSUPICE-R3_snap.fits;0.197681;10356.4;0.16697;0
20150101014929917_OBSUPICE-R3_met.fits;0.757958;10882.3;1.53708;0.170667
20150101014949885_OBSUPICE-R3_met.fits;0.629126;10879.4;1.26395;0.170667
20150101014959443_OBSUPICE-R3_met.fits;0.189979;10585;0.566455;0.170667
20150101015006611_OBSUPICE-R3_met.fits;0.209775;10533.7;1.84375;0.341333
20150101014930429_OBSUPICE-R3_snap.fits;0.189965;10630.4;0.183913;0
20150101015029651_OBSUPICE-R3_met.fits;0.188951;10604;0.495744;0.341333
20150101015035965_OBSUPICE-R3_met.fits;0.193085;10571.8;0.545328;0.170667
20150101015121192_OBSUPICE-R3_met.fits;0.200771;10582;0.639459;0.170667
20150101015030504_OBSUPICE-R3_snap.fits;0.215755;10630.4;0.19754;0
20150101015204541_OBSUPICE-R3_met.fits;0.218753;10605.5;0.501178;0.170667
20150101015130579_OBSUPICE-R3_snap.fits;0.205834;10706.5;0.176814;0
20150101015254376_OBSUPICE-R3_met.fits;0.189643;10579.1;0.479277;0.170667
20150101015258472_OBSUPICE-R3_met.fits;0.230478;10571.8;0.577206;0.170667
20150101015230653_OBSUPICE-R3_snap.fits;0.189981;10630.4;0.146666;0
20150101015337043_OBSUPICE-R3_met.fits;0.187067;10598.1;0.527773;0.170667
20150101015404349_OBSUPICE-R3_met.fits;0.208914;10630.4;0.617956;0.170667
20150101015330728_OBSUPICE-R3_snap.fits;0.200619;10628.9;0.19219;0
20150101015430803_OBSUPICE-R3_snap.fits;0.194075;10504.4;0.188333;0
20150101015530024_OBSUPICE-R3_met.fits;0.547044;10828.1;1.13859;0.170667
20150101015554771_OBSUPICE-R3_met.fits;0.210283;10643.6;0.421366;0.170667
20150101015530877_OBSUPICE-R3_snap.fits;0.21164;10576.2;0.1614;0
20150101015630952_OBSUPICE-R3_snap.fits;0.209764;10349.1;0.181763;0
20150101015741608_OBSUPICE-R3_met.fits;0.230877;10604;1.36804;0.341333
20150101015800040_OBSUPICE-R3_met.fits;0.505306;10886.7;1.04573;0.170667
20150101015731027_OBSUPICE-R3_snap.fits;0.213314;10365.2;0.192391;0
20150101015839976_OBSUPICE-R3_met.fits;0.666107;10829.6;1.43864;0.170667
20150101015920936_OBSUPICE-R3_met.fits;0.206068;10571.8;0.46037;0.170667
20150101015831101_OBSUPICE-R3_snap.fits;0.223004;10727.1;0.195304;0
20150101015931176_OBSUPICE-R3_snap.fits;0.232871;10630.4;0.22023;0
