#timestamp,LO_Frequency 
1420120815.3,286078799.3
1420120835.6,286078798.4
1420120855.9,286078800.0
1420120875.2,286078800.1
1420120895.5,286078802.0
1420120915.7,286078798.6
1420120936.0,286078800.8
1420120955.2,286078799.9
1420120975.5,286078796.6
1420120995.7,286078796.9
1420121015.9,286078800.5
1420121035.2,286078800.2
1420121055.4,286078800.8
1420121075.6,286078798.8
1420121095.8,286078800.3
1420121115.1,286078800.6
1420121135.3,286078803.0
1420121155.5,286078799.1
1420121175.8,286078801.2
1420121196.0,286078797.4
1420121215.2,286078801.4
1420121235.5,286078799.2
1420121255.7,286078798.8
1420121275.9,286078800.3
1420121295.2,286078798.5
1420121315.4,286078803.1
1420121335.7,286078796.8
1420121355.9,286078801.2
1420121375.1,286078801.1
1420121395.3,286078799.4
1420121415.7,286078798.5
1420121436.0,286078800.5
1420121455.3,286078800.5
1420121475.6,286078801.3
1420121495.9,286078798.7
1420121515.2,286078800.1
1420121535.4,286078802.9
1420121555.6,286078796.8
1420121575.9,286078802.6
1420121595.1,286078798.8
1420121615.3,286078801.3
1420121635.6,286078799.4
1420121655.8,286078800.9
1420121675.0,286078801.3
1420121695.3,286078799.7
1420121715.5,286078799.0
1420121735.7,286078800.7
1420121755.9,286078800.5
1420121775.2,286078801.5
1420121795.4,286078801.1
1420121815.6,286078801.5
1420121835.8,286078798.9
1420121855.1,286078800.8
1420121875.3,286078801.1
1420121895.6,286078799.1
1420121915.8,286078800.4
1420121935.0,286078801.0
1420121955.3,286078799.4
1420121975.5,286078796.8
1420121995.7,286078802.5
1420122015.1,286078801.5
1420122035.4,286078799.2
1420122055.6,286078800.6
1420122075.9,286078801.0
1420122095.2,286078798.4
1420122115.5,286078803.7
1420122135.7,286078804.7
1420122156.0,286078799.1
1420122175.2,286078799.2
1420122195.5,286078801.5
1420122215.7,286078799.4
1420122235.9,286078798.9
1420122255.2,286078800.6
1420122275.4,286078800.8
1420122295.6,286078798.7
1420122315.9,286078800.3
1420122335.1,286078800.0
1420122355.3,286078800.8
1420122375.6,286078798.5
1420122395.8,286078800.5
1420122416.0,286078800.2
1420122435.3,286078802.5
1420122455.5,286078799.1
1420122475.8,286078803.0
1420122496.0,286078799.5
1420122515.2,286078798.6
1420122535.5,286078803.2
1420122555.7,286078804.5
1420122575.9,286078800.9
1420122595.2,286078796.9
1420122615.5,286078804.3
1420122635.8,286078800.9
1420122655.1,286078802.8
1420122675.4,286078799.1
1420122695.7,286078800.0
1420122715.9,286078802.6
1420122735.2,286078798.9
1420122755.4,286078801.0
1420122775.6,286078798.9
1420122795.8,286078801.2
1420122815.1,286078801.5
1420122835.3,286078799.0
1420122855.5,286078800.5
1420122875.7,286078802.8
1420122896.0,286078802.6
1420122915.2,286078798.5
1420122935.5,286078800.3
1420122955.7,286078800.2
1420122975.9,286078800.9
1420122995.2,286078798.5
1420123015.4,286078802.7
1420123035.6,286078798.9
1420123055.9,286078798.5
1420123075.1,286078800.5
1420123095.3,286078798.4
1420123115.6,286078802.7
1420123135.8,286078799.0
1420123155.1,286078800.4
1420123175.3,286078803.0
1420123195.5,286078800.1
1420123215.8,286078802.3
1420123235.1,286078803.0
1420123255.4,286078799.9
1420123275.7,286078799.4
1420123296.0,286078799.1
1420123315.3,286078796.8
1420123335.5,286078804.1
1420123355.7,286078799.1
1420123375.9,286078799.3
1420123395.2,286078801.1
1420123415.4,286078799.0
1420123435.7,286078801.5
1420123455.9,286078797.0
1420123475.1,286078800.0
1420123495.4,286078802.2
1420123515.6,286078803.1
1420123535.8,286078800.0
1420123555.1,286078806.3
1420123575.3,286078799.4
1420123595.5,286078799.0
1420123615.7,286078801.0
1420123635.9,286078799.0
1420123655.2,286078801.3
1420123675.4,286078799.5
1420123695.6,286078798.4
1420123715.9,286078800.0
1420123735.1,286078801.0
1420123755.3,286078798.9
1420123775.5,286078800.8
1420123795.8,286078801.3
1420123815.1,286078798.5
1420123835.4,286078801.3
1420123855.7,286078800.2
1420123876.0,286078801.4
1420123895.3,286078797.2
1420123915.6,286078801.1
1420123935.8,286078797.3
1420123955.0,286078800.7
1420123975.3,286078800.3
1420123995.5,286078801.0
1420124015.7,286078798.5
1420124036.0,286078800.8
1420124055.3,286078798.8
1420124075.5,286078800.4
1420124095.7,286078800.3
1420124115.9,286078800.5
1420124135.2,286078798.6
1420124155.4,286078803.1
1420124175.6,286078799.3
1420124195.9,286078801.0
1420124215.1,286078799.2
1420124235.4,286078798.6
1420124255.6,286078800.2
1420124275.8,286078800.1
1420124295.1,286078802.4
1420124315.4,286078800.2
1420124335.7,286078800.3
1420124356.0,286078801.0
1420124375.3,286078798.4
1420124395.6,286078802.7
