#timestamp,LO_Frequency 
1420135215.8,286078798.6
1420135235.1,286078800.9
1420135255.4,286078799.2
1420135275.7,286078801.4
1420135296.0,286078799.6
1420135315.3,286078798.7
1420135335.5,286078801.5
1420135355.7,286078799.4
1420135375.9,286078799.0
1420135395.2,286078800.7
1420135415.4,286078799.2
1420135435.6,286078801.4
1420135455.9,286078799.4
1420135475.1,286078799.3
1420135495.4,286078800.3
1420135515.6,286078800.7
1420135535.8,286078798.5
1420135555.1,286078800.3
1420135575.3,286078800.9
1420135595.5,286078798.5
1420135615.7,286078800.6
1420135635.9,286078800.8
1420135655.2,286078798.4
1420135675.4,286078803.0
1420135695.7,286078796.9
1420135715.9,286078800.3
1420135735.1,286078800.6
1420135755.4,286078801.3
1420135775.6,286078798.9
1420135795.8,286078800.7
1420135815.1,286078799.1
1420135835.4,286078801.4
1420135855.7,286078799.3
1420135876.0,286078801.1
1420135895.3,286078799.3
1420135915.6,286078801.4
1420135935.8,286078798.7
1420135955.0,286078798.7
1420135975.3,286078800.6
1420135995.5,286078800.8
1420136015.7,286078799.3
1420136036.0,286078801.0
1420136055.2,286078799.2
1420136075.5,286078799.0
1420136095.7,286078802.7
1420136115.9,286078799.0
1420136135.2,286078800.5
1420136155.4,286078800.8
1420136175.6,286078798.6
1420136195.8,286078801.3
1420136215.1,286078799.9
1420136235.3,286078797.2
1420136255.5,286078800.0
1420136275.7,286078800.0
1420136296.0,286078800.2
1420136315.2,286078800.7
1420136335.5,286078801.3
1420136355.7,286078799.0
1420136375.9,286078801.4
1420136395.2,286078797.2
1420136415.5,286078800.1
1420136435.8,286078800.0
1420136455.1,286078801.3
1420136475.4,286078799.7
1420136495.7,286078801.4
1420136516.0,286078799.5
1420136535.3,286078799.3
1420136555.5,286078801.5
1420136575.7,286078796.8
1420136595.9,286078802.6
1420136615.2,286078799.3
1420136635.4,286078800.8
1420136655.6,286078803.1
1420136675.9,286078797.3
1420136695.1,286078798.4
1420136715.4,286078800.5
1420136735.6,286078800.9
1420136755.8,286078800.3
1420136775.1,286078798.6
1420136795.3,286078800.8
1420136815.5,286078798.5
1420136835.7,286078800.8
1420136855.9,286078798.6
1420136875.2,286078800.4
1420136895.4,286078800.7
1420136915.7,286078799.0
1420136935.9,286078801.0
1420136955.1,286078799.0
1420136975.4,286078800.8
1420136995.6,286078800.9
1420137015.8,286078799.7
1420137035.2,286078799.6
1420137055.4,286078799.6
1420137075.7,286078798.9
1420137096.0,286078800.4
1420137115.3,286078800.0
1420137135.5,286078802.8
1420137155.7,286078799.0
1420137175.9,286078798.6
1420137195.2,286078801.2
1420137215.4,286078799.3
1420137235.6,286078798.9
1420137255.8,286078800.7
1420137275.1,286078800.5
1420137295.3,286078798.9
1420137315.6,286078800.3
1420137335.8,286078800.2
1420137355.0,286078802.7
1420137375.3,286078801.4
1420137395.5,286078796.8
1420137415.7,286078801.5
1420137436.0,286078799.5
1420137455.2,286078799.4
1420137475.5,286078798.4
1420137495.7,286078800.7
1420137515.9,286078800.8
1420137535.2,286078798.9
1420137555.4,286078801.2
1420137575.6,286078800.7
1420137595.9,286078800.6
1420137615.2,286078800.6
1420137635.5,286078800.6
1420137655.7,286078799.0
1420137675.1,286078798.8
1420137695.3,286078800.3
1420137715.6,286078799.1
1420137735.8,286078801.5
1420137755.1,286078799.3
1420137775.3,286078801.5
1420137795.5,286078798.4
1420137815.7,286078803.0
1420137836.0,286078799.6
1420137855.2,286078799.9
1420137875.4,286078797.2
1420137895.7,286078800.8
1420137915.9,286078800.9
1420137935.1,286078798.8
1420137955.3,286078801.4
1420137975.6,286078799.8
1420137995.8,286078797.3
1420138015.1,286078801.1
1420138035.3,286078799.1
1420138055.5,286078798.6
1420138075.7,286078802.9
1420138096.0,286078801.2
1420138115.2,286078798.7
1420138135.5,286078800.4
1420138155.7,286078801.0
1420138175.9,286078799.4
1420138195.1,286078801.0
1420138215.4,286078798.0
1420138235.7,286078799.3
1420138255.0,286078801.5
1420138275.3,286078799.4
1420138295.6,286078799.6
1420138315.9,286078800.7
1420138335.1,286078801.0
1420138355.3,286078798.7
1420138375.6,286078800.2
1420138395.8,286078801.4
1420138415.1,286078797.5
1420138435.3,286078801.0
1420138455.5,286078798.6
1420138475.7,286078801.2
1420138496.0,286078800.8
1420138515.2,286078799.0
1420138535.5,286078801.3
1420138555.7,286078798.6
1420138575.9,286078800.9
1420138595.2,286078798.6
1420138615.4,286078800.8
1420138635.6,286078801.0
1420138655.8,286078798.6
1420138675.1,286078798.7
1420138695.3,286078802.6
1420138715.6,286078799.0
1420138735.8,286078800.5
1420138755.0,286078800.2
1420138775.3,286078800.3
1420138795.5,286078801.5
