# file name; noise; peak f.; mag.; duration
20150101000047549_OBSUPICE-R3_met.fits;0.191605;10592.3;0.552918;1.19467
20150101000109907_OBSUPICE-R3_met.fits;0.638182;10784.2;1.36579;0.170667
20150101000022291_OBSUPICE-R3_snap.fits;0.22755;10390.1;0.140031;0
20150101000159571_OBSUPICE-R3_met.fits;0.173604;10624.5;0.844174;0.341333
20150101000212200_OBSUPICE-R3_met.fits;0.186051;10611.3;0.596091;0.682667
20150101000122365_OBSUPICE-R3_snap.fits;0.186603;10631.8;0.183701;0
20150101000222440_OBSUPICE-R3_snap.fits;0.183607;10631.8;0.147655;0
20150101000322515_OBSUPICE-R3_snap.fits;0.183939;10630.4;0.186978;0
20150101000419859_OBSUPICE-R3_met.fits;0.481633;10869.1;0.994435;0.170667
20150101000438120_OBSUPICE-R3_met.fits;0.173758;10618.7;0.357156;0.170667
20150101000422589_OBSUPICE-R3_snap.fits;0.21355;10630.4;0.178159;0
20150101000522664_OBSUPICE-R3_snap.fits;0.173879;10627.4;0.174083;0
20150101000639123_OBSUPICE-R3_met.fits;0.1686;10659.7;0.393902;0.170667
20150101000648509_OBSUPICE-R3_met.fits;0.169165;10574.7;0.454398;0.170667
20150101000622739_OBSUPICE-R3_snap.fits;0.180029;10630.4;0.178003;0
20150101000749949_OBSUPICE-R3_met.fits;0.703559;10898.4;1.45048;0.170667
20150101000758824_OBSUPICE-R3_met.fits;0.177772;10582;0.669548;0.341333
20150101000722813_OBSUPICE-R3_snap.fits;0.210026;10631.8;0.184576;0
20150101000906067_OBSUPICE-R3_met.fits;0.202622;10614.3;0.583315;0.682667
20150101000822888_OBSUPICE-R3_snap.fits;0.178446;10630.4;0.174549;0
20150101000941395_OBSUPICE-R3_met.fits;0.18657;10587.9;0.579008;0.170667
20150101000922963_OBSUPICE-R3_snap.fits;0.18246;10631.8;0.162128;0
20150101001029181_OBSUPICE-R3_met.fits;0.206226;10608.4;0.528349;0.170667
20150101001023037_OBSUPICE-R3_snap.fits;0.177967;10535.2;0.17621;0
20150101001123112_OBSUPICE-R3_snap.fits;0.194503;10628.9;0.186345;0
20150101001253395_OBSUPICE-R3_met.fits;0.215605;10557.1;0.536317;0.341333
20150101001223187_OBSUPICE-R3_snap.fits;0.200345;10394.5;0.181134;0
20150101001331283_OBSUPICE-R3_met.fits;0.19574;10576.2;0.480675;0.170667
20150101001323261_OBSUPICE-R3_snap.fits;0.171582;10816.4;0.153547;0
20150101001429821_OBSUPICE-R3_met.fits;0.308082;10885.3;0.638029;0.170667
20150101001504979_OBSUPICE-R3_met.fits;0.182053;10626;0.401987;0.170667
20150101001423336_OBSUPICE-R3_snap.fits;0.205564;10309.6;0.197977;0
20150101001523411_OBSUPICE-R3_snap.fits;0.16325;10630.4;0.159935;0
20150101001654035_OBSUPICE-R3_met.fits;0.20455;10605.5;0.430566;0.170667
20150101001623485_OBSUPICE-R3_snap.fits;0.198527;10633.3;0.181861;0
20150101001726461_OBSUPICE-R3_met.fits;0.175732;10617.2;1.42675;0.341333
20150101001723560_OBSUPICE-R3_snap.fits;0.193864;10763.7;0.176896;0
20150101001830803_OBSUPICE-R3_met.fits;0.197309;10577.6;0.484904;0.170667
20150101001834216_OBSUPICE-R3_met.fits;0.177223;10609.9;0.94894;0.170667
20150101001823635_OBSUPICE-R3_snap.fits;0.165575;10494.1;0.158139;0
20150101001923709_OBSUPICE-R3_snap.fits;0.179147;10640.6;0.146512;0
20150101002029245_OBSUPICE-R3_met.fits;0.190828;10596.7;1.54273;0.853333
20150101002036925_OBSUPICE-R3_met.fits;0.201819;10640.6;0.589395;0.170667
20150101002023784_OBSUPICE-R3_snap.fits;0.191151;10633.3;0.194871;0
20150101002141779_OBSUPICE-R3_met.fits;0.198279;10549.8;3.60023;0.341333
20150101002123859_OBSUPICE-R3_snap.fits;0.16669;10769.5;0.167288;0
20150101002243560_OBSUPICE-R3_met.fits;0.183966;10587.9;0.535426;0.170667
20150101002223933_OBSUPICE-R3_snap.fits;0.204934;10630.4;0.159202;0
20150101002327251_OBSUPICE-R3_met.fits;0.187882;10618.7;0.851837;0.170667
20150101002339880_OBSUPICE-R3_met.fits;0.588558;10807.6;1.21049;0.341333
20150101002400019_OBSUPICE-R3_met.fits;0.531579;10768.1;1.14739;0.170667
20150101002324008_OBSUPICE-R3_snap.fits;0.178709;10724.1;0.120597;0
20150101002451219_OBSUPICE-R3_met.fits;0.187181;10596.7;1.59025;0.341333
20150101002424083_OBSUPICE-R3_snap.fits;0.184637;10630.4;0.187905;0
20150101002524157_OBSUPICE-R3_snap.fits;0.185143;10628.9;0.157186;0
20150101002658195_OBSUPICE-R3_met.fits;0.17539;10596.7;0.477143;4.096
20150101002624232_OBSUPICE-R3_snap.fits;0.157656;10630.4;0.200031;0
20150101002741373_OBSUPICE-R3_met.fits;0.202002;10623;0.604841;0.170667
20150101002724307_OBSUPICE-R3_snap.fits;0.183898;10631.8;0.214796;0
20150101002902611_OBSUPICE-R3_met.fits;0.172653;10612.8;1.13536;0.512
20150101002905683_OBSUPICE-R3_met.fits;0.17358;10630.4;0.390753;0.170667
20150101002824381_OBSUPICE-R3_snap.fits;0.197067;10391.6;0.169056;0
20150101002953128_OBSUPICE-R3_met.fits;0.177434;10643.6;0.528286;0.170667
20150101003000467_OBSUPICE-R3_met.fits;0.206094;10598.1;0.546385;0.170667
20150101003019240_OBSUPICE-R3_met.fits;0.175356;10587.9;0.532821;0.170667
20150101002924456_OBSUPICE-R3_snap.fits;0.192063;10630.4;0.186541;0
20150101003045181_OBSUPICE-R3_met.fits;0.198392;10589.4;3.01048;0.512
20150101003024531_OBSUPICE-R3_snap.fits;0.180956;10628.9;0.181574;0
20150101003127507_OBSUPICE-R3_met.fits;0.168086;10637.7;0.413456;0.341333
20150101003204029_OBSUPICE-R3_met.fits;0.178235;10608.4;0.577148;0.170667
20150101003124605_OBSUPICE-R3_snap.fits;0.186297;10627.4;0.175791;0
20150101003248232_OBSUPICE-R3_met.fits;0.182323;10586.4;0.502082;0.170667
20150101003253181_OBSUPICE-R3_met.fits;0.200424;10636.2;0.984942;0.341333
20150101003224680_OBSUPICE-R3_snap.fits;0.177031;10898.4;0.162455;0
20150101003324755_OBSUPICE-R3_snap.fits;0.181982;10628.9;0.198583;0
20150101003437800_OBSUPICE-R3_met.fits;0.181143;10624.5;2.38834;0.341333
20150101003446845_OBSUPICE-R3_met.fits;0.180975;10580.6;0.476005;0.341333
20150101003424829_OBSUPICE-R3_snap.fits;0.182701;10308.1;0.177718;0
20150101003618493_OBSUPICE-R3_met.fits;0.177562;10626;0.552825;1.536
20150101003524904_OBSUPICE-R3_snap.fits;0.172739;10627.4;0.147351;0
20150101003624979_OBSUPICE-R3_snap.fits;0.184513;10349.1;0.190931;0
20150101003726248_OBSUPICE-R3_met.fits;0.178278;10614.3;0.506435;0.170667
20150101003809939_OBSUPICE-R3_met.fits;1.11221;10582;4.39792;0.512
20150101003725053_OBSUPICE-R3_snap.fits;0.189172;10470.7;0.153086;0
20150101003825128_OBSUPICE-R3_snap.fits;0.184249;10633.3;0.207233;0
20150101003943123_OBSUPICE-R3_met.fits;0.185836;10623;0.420223;0.170667
20150101003950803_OBSUPICE-R3_met.fits;0.17329;10592.3;0.408268;0.853333
20150101004002579_OBSUPICE-R3_met.fits;0.190356;10605.5;0.448312;2.38933
20150101003925203_OBSUPICE-R3_snap.fits;0.167357;10359.4;0.163312;0
20150101004101800_OBSUPICE-R3_met.fits;0.176799;10582;0.661302;0.853333
20150101004118184_OBSUPICE-R3_met.fits;0.211669;10630.4;0.84558;0.341333
20150101004025277_OBSUPICE-R3_snap.fits;0.19567;10630.4;0.183334;0
20150101004125352_OBSUPICE-R3_snap.fits;0.179733;10820.8;0.196026;0
20150101004225427_OBSUPICE-R3_snap.fits;0.180001;10630.4;0.177201;0
20150101004322429_OBSUPICE-R3_met.fits;0.169595;10617.2;0.345936;0.170667
20150101004325501_OBSUPICE-R3_snap.fits;0.182501;10832.5;0.199427;0
20150101004511997_OBSUPICE-R3_met.fits;0.185738;10576.2;0.908964;0.341333
20150101004425576_OBSUPICE-R3_snap.fits;0.176777;10630.4;0.15286;0
20150101004525651_OBSUPICE-R3_snap.fits;0.182689;10630.4;0.172388;0
20150101004720339_OBSUPICE-R3_met.fits;0.17135;10601.1;0.8221;0.170667
20150101004625725_OBSUPICE-R3_snap.fits;0.186385;10630.4;0.174398;0
20150101004725800_OBSUPICE-R3_snap.fits;0.192082;10627.4;0.192726;0
20150101004858984_OBSUPICE-R3_met.fits;0.184504;10558.6;0.521384;0.170667
20150101004825875_OBSUPICE-R3_snap.fits;0.184873;10626;0.180828;0
20150101004941480_OBSUPICE-R3_met.fits;0.17125;10606.9;0.661395;0.853333
20150101004925949_OBSUPICE-R3_snap.fits;0.178285;10627.4;0.16555;0
20150101005040531_OBSUPICE-R3_met.fits;0.161719;10640.6;0.347529;0.341333
20150101005044285_OBSUPICE-R3_met.fits;0.197158;10568.8;1.16526;0.341333
20150101005048552_OBSUPICE-R3_met.fits;0.178326;10580.6;0.561431;0.170667
20150101005056232_OBSUPICE-R3_met.fits;0.172207;10565.9;1.30842;0.341333
20150101005026024_OBSUPICE-R3_snap.fits;0.175913;10820.8;0.20835;0
20150101005126099_OBSUPICE-R3_snap.fits;0.179358;10630.4;0.183018;0
20150101005250920_OBSUPICE-R3_met.fits;0.180871;10601.1;0.410988;1.19467
20150101005226173_OBSUPICE-R3_snap.fits;0.197307;10626;0.181722;0
20150101005326248_OBSUPICE-R3_snap.fits;0.186426;10321.3;0.150497;0
20150101005457555_OBSUPICE-R3_met.fits;0.178003;10592.3;0.410465;3.75467
20150101005426323_OBSUPICE-R3_snap.fits;0.182597;10349.1;0.190644;0
20150101005538685_OBSUPICE-R3_met.fits;0.179065;10583.5;0.452232;0.170667
20150101005559848_OBSUPICE-R3_met.fits;0.409295;10864.7;0.844879;0.170667
20150101005604456_OBSUPICE-R3_met.fits;0.170198;10623;0.386233;0.170667
20150101005614355_OBSUPICE-R3_met.fits;0.172931;10565.9;0.423922;0.170667
20150101005526397_OBSUPICE-R3_snap.fits;0.217028;10628.9;0.197677;0
20150101005626472_OBSUPICE-R3_snap.fits;0.184925;10631.8;0.15116;0
20150101005730984_OBSUPICE-R3_met.fits;0.174537;10593.8;0.540037;0.341333
20150101005759315_OBSUPICE-R3_met.fits;0.207273;10574.7;0.418564;0.170667
20150101005813821_OBSUPICE-R3_met.fits;0.189;10609.9;0.825659;0.170667
20150101005726547_OBSUPICE-R3_snap.fits;0.16243;10582;0.178416;0
20150101005830035_OBSUPICE-R3_met.fits;0.49007;10804.7;1.0066;0.170667
20150101005826621_OBSUPICE-R3_snap.fits;0.202566;10631.8;0.17095;0
20150101005932328_OBSUPICE-R3_met.fits;0.220969;10614.3;0.520116;0.341333
20150101005926696_OBSUPICE-R3_snap.fits;0.26117;10442.9;0.261665;0
