# file name; noise; peak f.; mag.; duration
20150101210048787_OBSUPICE-R3_met.fits;0.176583;10579.1;1.14414;0.682667
20150101210150056_OBSUPICE-R3_met.fits;0.702055;10891.1;1.43816;0.170667
20150101210056296_OBSUPICE-R3_snap.fits;0.178602;10857.4;0.172123;0
20150101210153299_OBSUPICE-R3_met.fits;0.169759;10590.8;0.76425;0.170667
20150101210206781_OBSUPICE-R3_met.fits;0.198786;10601.1;1.37448;0.341333
20150101210227261_OBSUPICE-R3_met.fits;0.188138;10611.3;0.388143;0.170667
20150101210156371_OBSUPICE-R3_snap.fits;0.185126;10891.1;0.16318;0
20150101210256445_OBSUPICE-R3_snap.fits;0.180574;10422.4;0.151188;0
20150101210419389_OBSUPICE-R3_met.fits;0.204904;10609.9;0.644768;0.512
20150101210356520_OBSUPICE-R3_snap.fits;0.201361;10615.7;0.203499;0
20150101210551549_OBSUPICE-R3_met.fits;0.184213;10592.3;0.594899;0.170667
20150101210456595_OBSUPICE-R3_snap.fits;0.172391;10400.4;0.187192;0
20150101210556669_OBSUPICE-R3_snap.fits;0.177686;10403.3;0.165842;0
20150101210726440_OBSUPICE-R3_met.fits;0.196584;10577.6;0.393227;0.170667
20150101210656744_OBSUPICE-R3_snap.fits;0.16874;10630.4;0.196447;0
20150101210850579_OBSUPICE-R3_met.fits;0.190832;10602.5;0.498295;0.512
20150101210756819_OBSUPICE-R3_snap.fits;0.216357;10470.7;0.213887;0
20150101210913789_OBSUPICE-R3_met.fits;0.196946;10608.4;0.481541;1.87733
20150101210856893_OBSUPICE-R3_snap.fits;0.193594;10432.6;0.156039;0
20150101210956968_OBSUPICE-R3_snap.fits;0.172124;10350.6;0.22406;0
20150101211140051_OBSUPICE-R3_met.fits;0.679558;10870.6;1.3846;0.170667
20150101211057043_OBSUPICE-R3_snap.fits;0.171623;10612.8;0.177115;0
20150101211157117_OBSUPICE-R3_snap.fits;0.181609;10519;0.167983;0
20150101211349928_OBSUPICE-R3_met.fits;0.445734;10797.4;0.908634;0.341333
20150101211257192_OBSUPICE-R3_snap.fits;0.186517;10700.7;0.122965;0
20150101211357267_OBSUPICE-R3_snap.fits;0.192471;10699.2;0.162165;0
20150101211457341_OBSUPICE-R3_snap.fits;0.196419;10738.8;0.223593;0
20150101211557416_OBSUPICE-R3_snap.fits;0.1689;10869.1;0.141853;0
20150101211729917_OBSUPICE-R3_met.fits;0.408032;10760.7;0.866627;0.341333
20150101211750056_OBSUPICE-R3_met.fits;0.678555;10876.5;1.36431;0.170667
20150101211657491_OBSUPICE-R3_snap.fits;0.19364;10672.9;0.119881;0
20150101211803027_OBSUPICE-R3_met.fits;0.173019;10599.6;0.477385;0.170667
20150101211829139_OBSUPICE-R3_met.fits;0.177454;10630.4;1.56978;0.341333
20150101211849107_OBSUPICE-R3_met.fits;0.184095;10605.5;0.408933;0.341333
20150101211757565_OBSUPICE-R3_snap.fits;0.18369;10450.2;0.154503;0
20150101211902419_OBSUPICE-R3_met.fits;0.175324;10601.1;0.374818;0.170667
20150101211951741_OBSUPICE-R3_met.fits;0.189285;10570.3;0.452401;0.170667
20150101211857640_OBSUPICE-R3_snap.fits;0.172039;10628.9;0.15197;0
20150101212022461_OBSUPICE-R3_met.fits;0.171248;10605.5;0.361926;0.170667
20150101211957715_OBSUPICE-R3_snap.fits;0.204291;10719.7;0.148695;0
20150101212058301_OBSUPICE-R3_met.fits;0.191938;10595.2;0.416146;0.170667
20150101212117587_OBSUPICE-R3_met.fits;0.184012;10611.3;0.591814;0.170667
20150101212057789_OBSUPICE-R3_snap.fits;0.175003;10697.8;0.191952;0
20150101212212200_OBSUPICE-R3_met.fits;0.184625;10599.6;0.383176;0.341333
20150101212157864_OBSUPICE-R3_snap.fits;0.186021;10331.5;0.127593;0
20150101212254696_OBSUPICE-R3_met.fits;0.195032;10582;0.874841;0.341333
20150101212301693_OBSUPICE-R3_met.fits;0.178854;10602.5;0.389341;0.170667
20150101212319613_OBSUPICE-R3_met.fits;0.174633;10604;0.442572;0.170667
20150101212257939_OBSUPICE-R3_snap.fits;0.208116;10350.6;0.151081;0
20150101212358013_OBSUPICE-R3_snap.fits;0.221661;10637.7;0.20668;0
20150101212457576_OBSUPICE-R3_met.fits;0.178425;10592.3;0.473998;0.170667
20150101212458088_OBSUPICE-R3_snap.fits;0.195925;10532.2;0.144294;0
20150101212554920_OBSUPICE-R3_met.fits;0.18791;10606.9;0.467249;0.170667
20150101212652776_OBSUPICE-R3_met.fits;0.183828;10605.5;0.466973;0.341333
20150101212558163_OBSUPICE-R3_snap.fits;0.171587;10426.8;0.145601;0
20150101212727592_OBSUPICE-R3_met.fits;0.175769;10593.8;0.395908;0.170667
20150101212740051_OBSUPICE-R3_met.fits;0.697556;10876.5;1.42721;0.170667
20150101212658237_OBSUPICE-R3_snap.fits;0.176643;10880.9;0.205867;0
20150101212815891_OBSUPICE-R3_met.fits;0.200295;10601.1;0.530305;0.170667
20150101212758312_OBSUPICE-R3_snap.fits;0.198669;10709.5;0.194791;0
20150101212950099_OBSUPICE-R3_met.fits;0.549039;10768.1;1.11082;0.170667
20150101212858387_OBSUPICE-R3_snap.fits;0.181461;10327.1;0.152423;0
20150101213014675_OBSUPICE-R3_met.fits;0.173082;10606.9;0.470314;0.170667
20150101212958461_OBSUPICE-R3_snap.fits;0.169563;10486.8;0.165387;0
20150101213108435_OBSUPICE-R3_met.fits;0.181398;10604;0.37596;0.341333
20150101213058536_OBSUPICE-R3_snap.fits;0.207722;10640.6;0.175949;0
20150101213218920_OBSUPICE-R3_met.fits;0.167682;10621.6;0.383953;0.512
20150101213158611_OBSUPICE-R3_snap.fits;0.173231;10728.5;0.173471;0
20150101213331112_OBSUPICE-R3_met.fits;0.160685;10602.5;1.04827;0.170667
20150101213258685_OBSUPICE-R3_snap.fits;0.192688;10565.9;0.173776;0
20150101213358760_OBSUPICE-R3_snap.fits;0.175704;10366.7;0.170709;0
20150101213458835_OBSUPICE-R3_snap.fits;0.171512;10340.3;0.162838;0
20150101213559933_OBSUPICE-R3_met.fits;0.475491;10876.5;0.95235;0.170667
20150101213622803_OBSUPICE-R3_met.fits;0.182196;10612.8;0.396688;0.170667
20150101213631336_OBSUPICE-R3_met.fits;0.162327;10643.6;0.615623;0.170667
20150101213558909_OBSUPICE-R3_snap.fits;0.173609;10630.4;0.134742;0
20150101213710419_OBSUPICE-R3_met.fits;0.172113;10595.2;0.542978;0.341333
20150101213729875_OBSUPICE-R3_met.fits;0.257006;10889.6;0.516033;0.170667
20150101213658984_OBSUPICE-R3_snap.fits;0.19108;10497.1;0.16461;0
20150101213759059_OBSUPICE-R3_snap.fits;0.190697;10662.6;0.183139;0
20150101213947944_OBSUPICE-R3_met.fits;0.179505;10604;2.82144;0.341333
20150101213859133_OBSUPICE-R3_snap.fits;0.192352;10655.3;0.146989;0
20150101214006376_OBSUPICE-R3_met.fits;0.183116;10598.1;0.600601;0.170667
20150101213959208_OBSUPICE-R3_snap.fits;0.191802;10473.6;0.152634;0
20150101214107133_OBSUPICE-R3_met.fits;0.176368;10598.1;0.813491;0.170667
20150101214059283_OBSUPICE-R3_snap.fits;0.164623;10803.2;0.128943;0
20150101214202088_OBSUPICE-R3_met.fits;0.185742;10580.6;0.410754;0.512
20150101214159357_OBSUPICE-R3_snap.fits;0.175978;10356.4;0.154154;0
20150101214302333_OBSUPICE-R3_met.fits;0.173872;10617.2;0.522346;0.341333
20150101214319912_OBSUPICE-R3_met.fits;0.383503;10898.4;0.771277;0.170667
20150101214335101_OBSUPICE-R3_met.fits;0.168957;10587.9;0.364658;0.170667
20150101214340051_OBSUPICE-R3_met.fits;0.657349;10872.1;1.32949;0.170667
20150101214259432_OBSUPICE-R3_snap.fits;0.179687;10593.8;0.143679;0
20150101214451389_OBSUPICE-R3_met.fits;0.195871;10558.6;0.462033;0.341333
20150101214359507_OBSUPICE-R3_snap.fits;0.166877;10835.4;0.128413;0
20150101214504531_OBSUPICE-R3_met.fits;0.164568;10589.4;0.404814;0.341333
20150101214530131_OBSUPICE-R3_met.fits;0.368968;10895.5;0.77505;0.170667
20150101214459581_OBSUPICE-R3_snap.fits;0.170737;10595.2;0.181125;0
20150101214559656_OBSUPICE-R3_snap.fits;0.158044;10467.8;0.18541;0
20150101214659731_OBSUPICE-R3_snap.fits;0.199768;10478;0.179889;0
20150101214759805_OBSUPICE-R3_snap.fits;0.195827;10356.4;0.162232;0
20150101214903464_OBSUPICE-R3_met.fits;0.182183;10596.7;0.392228;0.170667
20150101214915411_OBSUPICE-R3_met.fits;0.176834;10577.6;0.385581;0.170667
20150101214859880_OBSUPICE-R3_snap.fits;0.193923;10822.3;0.120385;0
20150101215004392_OBSUPICE-R3_met.fits;0.207195;10596.7;0.432534;0.170667
20150101215011219_OBSUPICE-R3_met.fits;0.180862;10606.9;0.412394;0.170667
20150101214959955_OBSUPICE-R3_snap.fits;0.161844;10841.3;0.140231;0
20150101215107368_OBSUPICE-R3_met.fits;0.172518;10626;0.926917;1.19467
20150101215140136_OBSUPICE-R3_met.fits;0.360864;10853;0.741865;0.170667
20150101215153277_OBSUPICE-R3_met.fits;0.168859;10590.8;0.502109;0.853333
20150101215100029_OBSUPICE-R3_snap.fits;0.187587;10832.5;0.159062;0
20150101215200104_OBSUPICE-R3_snap.fits;0.182706;10801.8;0.142017;0
20150101215307347_OBSUPICE-R3_met.fits;0.177973;10596.7;0.464712;0.170667
20150101215327997_OBSUPICE-R3_met.fits;0.185013;10617.2;0.448484;0.170667
20150101215300179_OBSUPICE-R3_snap.fits;0.191377;10630.4;0.205897;0
20150101215400253_OBSUPICE-R3_snap.fits;0.169951;10875;0.172933;0
20150101215519955_OBSUPICE-R3_met.fits;0.528169;10750.5;1.15369;0.341333
20150101215500328_OBSUPICE-R3_snap.fits;0.211329;10577.6;0.148253;0
20150101215639315_OBSUPICE-R3_met.fits;0.189701;10612.8;0.776763;0.682667
20150101215643240_OBSUPICE-R3_met.fits;0.166804;10614.3;0.36152;0.170667
20150101215600403_OBSUPICE-R3_snap.fits;0.178105;10710.9;0.143016;0
20150101215731368_OBSUPICE-R3_met.fits;0.166073;10596.7;0.544471;0.170667
20150101215700477_OBSUPICE-R3_snap.fits;0.196033;10894;0.176866;0
20150101215800552_OBSUPICE-R3_snap.fits;0.177858;10750.5;0.211816;0
20150101215905064_OBSUPICE-R3_met.fits;0.185009;10608.4;0.462386;0.170667
20150101215900627_OBSUPICE-R3_snap.fits;0.187276;10599.6;0.142061;0
