# file name; noise; peak f.; mag.; duration
20150101090047421_OBSUPICE-R3_met.fits;0.189494;10630.4;0.623734;0.341333
20150101090002536_OBSUPICE-R3_snap.fits;0.20623;10743.2;0.149994;0
20150101090103293_OBSUPICE-R3_met.fits;0.165374;10772.5;0.374496;0.170667
20150101090108072_OBSUPICE-R3_met.fits;0.207542;10565.9;0.555105;1.536
20150101090112680_OBSUPICE-R3_met.fits;0.18726;10360.8;0.40655;1.87733
20150101090102611_OBSUPICE-R3_snap.fits;0.194227;10384.3;0.13481;0
20150101090206611_OBSUPICE-R3_met.fits;0.215326;10593.8;0.582027;0.341333
20150101090202685_OBSUPICE-R3_snap.fits;0.184531;10718.3;0.179282;0
20150101090327677_OBSUPICE-R3_met.fits;0.194323;10598.1;0.406655;0.512
20150101090334163_OBSUPICE-R3_met.fits;0.199499;10653.8;0.545237;0.170667
20150101090302760_OBSUPICE-R3_snap.fits;0.192294;10628.9;0.220815;0
20150101090447549_OBSUPICE-R3_met.fits;0.18658;10617.2;0.389448;0.170667
20150101090402835_OBSUPICE-R3_snap.fits;0.196917;10628.9;0.180926;0
20150101090517928_OBSUPICE-R3_met.fits;0.182776;10598.1;0.449321;0.341333
20150101090502909_OBSUPICE-R3_snap.fits;0.206521;10628.9;0.224557;0
20150101090618515_OBSUPICE-R3_met.fits;0.182144;10601.1;0.434419;0.341333
20150101090629437_OBSUPICE-R3_met.fits;0.215012;10598.1;0.664785;0.341333
20150101090602984_OBSUPICE-R3_snap.fits;0.179625;10482.4;0.209245;0
20150101090730024_OBSUPICE-R3_met.fits;0.624703;10883.8;1.26142;0.170667
20150101090749992_OBSUPICE-R3_met.fits;0.677935;10851.6;1.3796;0.512
20150101090703059_OBSUPICE-R3_snap.fits;0.202144;10628.9;0.185172;0
20150101090805352_OBSUPICE-R3_met.fits;0.21635;10590.8;0.799257;0.341333
20150101090803133_OBSUPICE-R3_snap.fits;0.198957;10628.9;0.182255;0
20150101090922323_OBSUPICE-R3_met.fits;0.199182;10618.7;0.474263;3.41333
20150101090903208_OBSUPICE-R3_snap.fits;0.239033;10628.9;0.228375;0
20150101091026323_OBSUPICE-R3_met.fits;0.259074;10598.1;0.522894;0.170667
20150101091003283_OBSUPICE-R3_snap.fits;0.199083;10628.9;0.189593;0
20150101091101992_OBSUPICE-R3_met.fits;0.19541;10596.7;0.449385;0.170667
20150101091103357_OBSUPICE-R3_snap.fits;0.203317;10788.6;0.146883;0
20150101091203432_OBSUPICE-R3_snap.fits;0.191047;10628.9;0.154069;0
20150101091302653_OBSUPICE-R3_met.fits;0.228734;10787.1;0.496885;0.341333
20150101091315112_OBSUPICE-R3_met.fits;0.191452;10579.1;0.559052;0.170667
20150101091342760_OBSUPICE-R3_met.fits;0.219996;10558.6;0.847061;0.170667
20150101091353853_OBSUPICE-R3_met.fits;0.221532;10576.2;0.65824;0.170667
20150101091303507_OBSUPICE-R3_snap.fits;0.217652;10628.9;0.149525;0
20150101091458195_OBSUPICE-R3_met.fits;0.19805;10574.7;1.1249;0.341333
20150101091403581_OBSUPICE-R3_snap.fits;0.212682;10628.9;0.213966;0
20150101091523453_OBSUPICE-R3_met.fits;0.197044;10589.4;0.482835;0.170667
20150101091529939_OBSUPICE-R3_met.fits;0.656934;10883.8;1.3628;0.170667
20150101091503656_OBSUPICE-R3_snap.fits;0.205956;10460.4;0.180628;0
20150101091603731_OBSUPICE-R3_snap.fits;0.213869;10630.4;0.178408;0
20150101091708413_OBSUPICE-R3_met.fits;0.197415;10614.3;0.572314;0.170667
20150101091720189_OBSUPICE-R3_met.fits;0.194985;10605.5;0.642724;0.170667
20150101091703805_OBSUPICE-R3_snap.fits;0.194253;10500;0.152294;0
20150101091808317_OBSUPICE-R3_met.fits;0.191409;10586.4;1.12324;0.341333
20150101091803880_OBSUPICE-R3_snap.fits;0.207607;10703.6;0.185345;0
20150101091919144_OBSUPICE-R3_met.fits;0.230573;10577.6;0.986379;0.170667
20150101091903955_OBSUPICE-R3_snap.fits;0.173083;10583.5;0.178937;0
20150101092004029_OBSUPICE-R3_snap.fits;0.210702;10628.9;0.167727;0
20150101092119976_OBSUPICE-R3_met.fits;0.684734;10877.9;1.37086;0.682667
20150101092142163_OBSUPICE-R3_met.fits;0.198756;10605.5;0.735192;0.512
20150101092104104_OBSUPICE-R3_snap.fits;0.190018;10779.8;0.158667;0
20150101092218515_OBSUPICE-R3_met.fits;0.188844;10586.4;0.685018;0.170667
20150101092249747_OBSUPICE-R3_met.fits;0.195624;10639.2;1.53688;0.341333
20150101092204179_OBSUPICE-R3_snap.fits;0.199921;10706.5;0.157371;0
20150101092316883_OBSUPICE-R3_met.fits;0.20972;10598.1;0.756105;1.87733
20150101092323197_OBSUPICE-R3_met.fits;0.196884;10601.1;0.504935;0.170667
20150101092331219_OBSUPICE-R3_met.fits;0.196296;10609.9;0.495149;2.56
20150101092304253_OBSUPICE-R3_snap.fits;0.200553;10604;0.176788;0
20150101092426003_OBSUPICE-R3_met.fits;0.211597;10589.4;0.858039;0.512
20150101092404328_OBSUPICE-R3_snap.fits;0.200892;10590.8;0.219296;0
20150101092501331_OBSUPICE-R3_met.fits;0.196683;10601.1;1.8653;0.341333
20150101092519592_OBSUPICE-R3_met.fits;0.188554;10593.8;0.550217;0.170667
20150101092533075_OBSUPICE-R3_met.fits;0.200053;10653.8;0.476774;0.170667
20150101092559187_OBSUPICE-R3_met.fits;0.216407;10571.8;0.769634;1.536
20150101092504403_OBSUPICE-R3_snap.fits;0.187163;10741.7;0.170904;0
20150101092615571_OBSUPICE-R3_met.fits;0.192248;10595.2;0.43612;0.170667
20150101092604477_OBSUPICE-R3_snap.fits;0.190151;10630.4;0.155642;0
20150101092704552_OBSUPICE-R3_snap.fits;0.182233;10630.4;0.17675;0
20150101092804968_OBSUPICE-R3_met.fits;0.201374;10555.7;0.930123;0.341333
20150101092804627_OBSUPICE-R3_snap.fits;0.195949;10599.6;0.419376;0
20150101092902483_OBSUPICE-R3_met.fits;0.197491;10599.6;4.28682;0.682667
20150101092940541_OBSUPICE-R3_met.fits;0.20059;10583.5;1.11039;0.341333
20150101092946003_OBSUPICE-R3_met.fits;0.199324;10596.7;0.686176;0.170667
20150101092951293_OBSUPICE-R3_met.fits;0.213202;10615.7;0.453473;0.682667
20150101092904701_OBSUPICE-R3_snap.fits;0.189515;10628.9;0.15797;0
20150101093005971_OBSUPICE-R3_met.fits;0.178211;10580.6;0.86346;0.341333
20150101093047272_OBSUPICE-R3_met.fits;0.181236;10601.1;0.38216;0.170667
20150101093004776_OBSUPICE-R3_snap.fits;0.171558;10441.4;0.191312;0
20150101093104851_OBSUPICE-R3_snap.fits;0.182431;10312.5;0.157883;0
20150101093204925_OBSUPICE-R3_snap.fits;0.177573;10630.4;0.17825;0
20150101093303635_OBSUPICE-R3_met.fits;0.186508;10596.7;0.375459;0.170667
20150101093320019_OBSUPICE-R3_met.fits;0.641426;10768.1;1.30724;0.170667
20150101093355347_OBSUPICE-R3_met.fits;0.164084;10589.4;0.444155;0.341333
20150101093305000_OBSUPICE-R3_snap.fits;0.199121;10656.7;0.182888;0
20150101093406952_OBSUPICE-R3_met.fits;0.151683;10640.6;0.35916;0.512
20150101093428797_OBSUPICE-R3_met.fits;0.181097;10589.4;0.458123;0.341333
20150101093405075_OBSUPICE-R3_snap.fits;0.218593;10598.1;0.141012;0
20150101093530237_OBSUPICE-R3_met.fits;0.184414;10567.4;0.40445;0.341333
20150101093542355_OBSUPICE-R3_met.fits;0.197643;10587.9;0.418049;0.170667
20150101093505149_OBSUPICE-R3_snap.fits;0.189338;10628.9;0.183366;0
20150101093605224_OBSUPICE-R3_snap.fits;0.17382;10630.4;0.217147;0
20150101093727997_OBSUPICE-R3_met.fits;0.189047;10582;0.436832;0.341333
20150101093705299_OBSUPICE-R3_snap.fits;0.253007;10628.9;0.227129;0
20150101093817491_OBSUPICE-R3_met.fits;0.243686;10624.5;0.493631;0.170667
20150101093842237_OBSUPICE-R3_met.fits;0.26175;10598.1;0.635267;0.170667
20150101093805373_OBSUPICE-R3_snap.fits;0.271607;10749;0.27731;0
20150101093905448_OBSUPICE-R3_snap.fits;0.191637;10845.7;0.194267;0
20150101094019347_OBSUPICE-R3_met.fits;0.17684;10602.5;0.460944;0.170667
20150101094031805_OBSUPICE-R3_met.fits;0.187155;10536.6;0.44113;0.170667
20150101094005523_OBSUPICE-R3_snap.fits;0.180386;10628.9;0.180626;0
20150101094126589_OBSUPICE-R3_met.fits;0.199622;10606.9;0.404223;0.170667
20150101094105597_OBSUPICE-R3_snap.fits;0.207029;10605.5;0.186463;0
20150101094205672_OBSUPICE-R3_snap.fits;0.179782;10628.9;0.168168;0
20150101094338856_OBSUPICE-R3_met.fits;0.204033;10598.1;0.571253;0.170667
20150101094402237_OBSUPICE-R3_met.fits;0.202804;10590.8;0.537679;0.170667
20150101094305747_OBSUPICE-R3_snap.fits;0.186685;10672.9;0.166313;0
20150101094444563_OBSUPICE-R3_met.fits;0.198312;10574.7;0.583597;0.170667
20150101094405821_OBSUPICE-R3_snap.fits;0.179153;10877.9;0.162966;0
20150101094513235_OBSUPICE-R3_met.fits;0.1819;10595.2;0.531889;0.170667
20150101094505896_OBSUPICE-R3_snap.fits;0.198103;10628.9;0.170275;0
20150101094614163_OBSUPICE-R3_met.fits;0.215737;10563;1.05444;0.170667
20150101094619112_OBSUPICE-R3_met.fits;0.19852;10596.7;0.75805;0.341333
20150101094605971_OBSUPICE-R3_snap.fits;0.191767;10630.4;0.15448;0
20150101094726013_OBSUPICE-R3_met.fits;0.201356;10596.7;1.74471;0.682667
20150101094706045_OBSUPICE-R3_snap.fits;0.199683;10630.4;0.150052;0
20150101094806120_OBSUPICE-R3_snap.fits;0.201403;10630.4;0.198281;0
20150101094910461_OBSUPICE-R3_met.fits;0.210659;10596.7;0.471955;0.853333
20150101094941693_OBSUPICE-R3_met.fits;0.196887;10596.7;0.431337;0.170667
20150101094947667_OBSUPICE-R3_met.fits;0.194891;10608.4;0.389905;0.170667
20150101094952275_OBSUPICE-R3_met.fits;0.172718;10583.5;0.472243;0.170667
20150101094906195_OBSUPICE-R3_snap.fits;0.195637;10355;0.223239;0
20150101095006269_OBSUPICE-R3_snap.fits;0.2083;10713.9;0.165154;0
20150101095109928_OBSUPICE-R3_met.fits;0.589835;10834;1.20676;0.170667
20150101095112659_OBSUPICE-R3_met.fits;0.230818;10609.9;0.750711;0.170667
20150101095106344_OBSUPICE-R3_snap.fits;0.178017;10892.6;0.200619;0
20150101095226387_OBSUPICE-R3_met.fits;0.195691;10608.4;0.570632;0.170667
20150101095206419_OBSUPICE-R3_snap.fits;0.177991;10790;0.158132;0
20150101095319976_OBSUPICE-R3_met.fits;0.719825;10898.4;1.46798;0.170667
20150101095401107_OBSUPICE-R3_met.fits;0.193426;10612.8;0.528667;0.341333
20150101095306493_OBSUPICE-R3_snap.fits;0.188268;10322.8;0.157075;0
20150101095406568_OBSUPICE-R3_snap.fits;0.203645;10628.9;0.162867;0
20150101095541800_OBSUPICE-R3_met.fits;0.204978;10590.8;0.823307;0.341333
20150101095506643_OBSUPICE-R3_snap.fits;0.19153;10628.9;0.229614;0
20150101095637779_OBSUPICE-R3_met.fits;0.206192;10602.5;1.31902;0.341333
20150101095641875_OBSUPICE-R3_met.fits;0.20613;10593.8;0.82987;0.170667
20150101095659112_OBSUPICE-R3_met.fits;0.175508;10604;0.417604;0.170667
20150101095606717_OBSUPICE-R3_snap.fits;0.215684;10554.2;0.140144;0
20150101095704061_OBSUPICE-R3_met.fits;0.190527;10561.5;0.74478;0.341333
20150101095748435_OBSUPICE-R3_met.fits;0.184966;10574.7;1.42122;0.341333
20150101095706792_OBSUPICE-R3_snap.fits;0.16934;10483.9;0.173413;0
20150101095806867_OBSUPICE-R3_snap.fits;0.211101;10461.9;0.141418;0
20150101095940392_OBSUPICE-R3_met.fits;0.206611;10604;0.960821;0.170667
20150101095906941_OBSUPICE-R3_snap.fits;0.213344;10819.3;0.163713;0
