#timestamp,LO_Frequency 
1420153215.3,286078799.3
1420153235.6,286078798.8
1420153255.8,286078801.0
1420153275.2,286078798.9
1420153295.4,286078801.5
1420153315.7,286078796.8
1420153335.9,286078802.8
1420153355.2,286078799.4
1420153375.4,286078798.5
1420153395.6,286078800.9
1420153415.8,286078800.3
1420153435.1,286078801.4
1420153455.3,286078797.2
1420153475.5,286078802.6
1420153495.7,286078799.1
1420153516.0,286078801.2
1420153535.2,286078797.3
1420153555.5,286078800.6
1420153575.7,286078800.3
1420153595.9,286078800.7
1420153615.1,286078799.1
1420153635.3,286078800.6
1420153655.6,286078801.4
1420153675.8,286078799.8
1420153695.0,286078798.6
1420153715.3,286078798.6
1420153735.5,286078800.4
1420153755.7,286078802.9
1420153775.9,286078801.5
1420153795.2,286078797.0
1420153815.4,286078798.5
1420153835.7,286078802.9
1420153856.0,286078797.3
1420153875.3,286078800.3
1420153895.6,286078800.3
1420153915.9,286078800.9
1420153935.1,286078799.1
1420153955.4,286078801.3
1420153975.6,286078799.3
1420153995.8,286078801.1
1420154015.1,286078801.0
1420154035.3,286078799.7
1420154055.5,286078799.2
1420154075.8,286078800.7
1420154096.0,286078798.6
1420154115.2,286078802.3
1420154135.4,286078798.5
1420154155.7,286078800.9
1420154175.9,286078797.0
1420154195.2,286078800.6
1420154215.4,286078801.5
1420154235.6,286078799.2
1420154255.8,286078800.9
1420154275.1,286078798.8
1420154295.3,286078801.1
1420154315.5,286078799.1
1420154335.7,286078798.6
1420154355.9,286078800.2
1420154375.2,286078801.2
1420154395.4,286078798.4
1420154415.7,286078802.2
1420154436.0,286078800.6
1420154455.3,286078798.8
1420154475.6,286078801.0
1420154495.9,286078799.3
1420154515.2,286078798.4
1420154535.4,286078800.4
1420154555.7,286078800.6
1420154575.9,286078801.1
1420154595.1,286078799.7
1420154615.3,286078798.9
1420154635.6,286078800.8
1420154655.8,286078798.9
1420154675.0,286078798.4
1420154695.3,286078803.1
1420154715.5,286078799.8
1420154735.7,286078799.3
1420154756.0,286078801.5
1420154775.2,286078797.1
1420154795.5,286078800.8
1420154815.7,286078801.3
1420154835.9,286078798.7
1420154855.2,286078801.1
1420154875.4,286078799.7
1420154895.6,286078798.4
1420154915.9,286078800.4
1420154935.1,286078800.0
1420154955.3,286078800.3
1420154975.5,286078801.5
1420154995.8,286078799.7
1420155015.1,286078798.5
1420155035.4,286078800.7
1420155055.7,286078801.2
1420155075.9,286078799.3
1420155095.3,286078801.4
1420155115.5,286078799.1
1420155135.8,286078798.5
1420155156.0,286078802.9
1420155175.2,286078799.5
1420155195.5,286078799.6
1420155215.7,286078799.0
1420155235.9,286078802.5
1420155255.2,286078798.6
1420155275.4,286078800.6
1420155295.6,286078801.3
1420155315.8,286078797.8
1420155335.0,286078798.7
1420155355.3,286078801.1
1420155375.5,286078798.7
1420155395.7,286078800.8
1420155415.9,286078798.6
1420155435.2,286078800.9
1420155455.4,286078798.5
1420155475.6,286078800.5
1420155495.8,286078800.5
1420155515.1,286078801.1
1420155535.3,286078799.3
1420155555.5,286078798.6
1420155575.8,286078802.6
1420155596.0,286078799.2
1420155615.3,286078798.6
1420155635.6,286078802.5
1420155655.9,286078798.6
1420155675.2,286078801.1
1420155695.5,286078801.4
1420155715.8,286078799.0
1420155735.0,286078800.7
1420155755.3,286078800.1
1420155775.5,286078800.6
1420155795.7,286078801.5
1420155815.9,286078796.9
1420155835.2,286078800.2
1420155855.4,286078798.8
1420155875.7,286078800.7
1420155895.9,286078800.8
1420155915.1,286078799.9
1420155935.4,286078799.6
1420155955.6,286078798.9
1420155975.8,286078800.8
1420155995.0,286078798.5
1420156015.3,286078801.0
1420156035.5,286078799.6
1420156055.7,286078798.8
1420156076.0,286078800.9
1420156095.2,286078801.5
1420156115.4,286078799.8
1420156135.6,286078799.7
1420156155.9,286078798.6
1420156175.1,286078801.1
1420156195.3,286078798.4
1420156215.6,286078800.4
1420156236.0,286078801.0
1420156255.3,286078799.3
1420156275.6,286078801.0
1420156295.9,286078799.2
1420156315.2,286078798.4
1420156335.4,286078800.4
1420156355.6,286078801.2
1420156375.8,286078798.5
1420156395.1,286078803.1
1420156415.3,286078799.5
1420156435.6,286078799.6
1420156455.8,286078799.7
1420156475.0,286078799.9
1420156495.3,286078799.1
1420156515.5,286078801.0
1420156535.7,286078798.5
1420156555.9,286078801.0
1420156575.2,286078798.6
1420156595.4,286078800.2
1420156615.6,286078800.4
1420156635.9,286078798.4
1420156655.1,286078802.6
1420156675.4,286078798.9
1420156695.6,286078800.6
1420156715.8,286078800.8
1420156735.0,286078801.4
1420156755.3,286078799.7
1420156775.5,286078799.4
1420156795.7,286078799.3
