# file name; noise; peak f.; mag.; duration
20230212070030896_FLZ-R0_met.fits;8.35288;26510.7;21.4598;0.341333
20230212070054277_FLZ-R0_snap.fits;9.50393;26482.9;8.04806;0
20230212070154352_FLZ-R0_snap.fits;9.18444;26471.2;7.47716;0
20230212070254938_FLZ-R0_met.fits;9.95966;26504.9;23.2879;0.512
20230212070254426_FLZ-R0_snap.fits;9.09477;26516.6;8.88556;0
20230212070354501_FLZ-R0_snap.fits;9.14345;26545.9;9.16832;0
20230212070454576_FLZ-R0_snap.fits;9.11258;26487.3;6.69933;0
20230212070554650_FLZ-R0_snap.fits;10.373;26475.6;8.66051;0
20230212070722032_FLZ-R0_met.fits;9.5384;26475.6;25.5136;0.170667
20230212070654725_FLZ-R0_snap.fits;10.6406;26462.4;9.65077;0
20230212070754800_FLZ-R0_snap.fits;11.3475;26478.5;9.36369;0
20230212070854874_FLZ-R0_snap.fits;9.30112;26490.2;7.84258;0
20230212070954949_FLZ-R0_snap.fits;9.25782;26458;9.65296;0
20230212071055024_FLZ-R0_snap.fits;10.3549;26541.5;7.63015;0
20230212071155098_FLZ-R0_snap.fits;11.0974;26485.8;10.0398;0
20230212071255173_FLZ-R0_snap.fits;10.2698;26509.3;8.75832;0
20230212071355248_FLZ-R0_snap.fits;8.18451;26468.3;9.23126;0
20230212071455322_FLZ-R0_snap.fits;11.0868;26474.1;7.52568;0
20230212071629530_FLZ-R0_met.fits;10.3161;26504.9;32.0718;0.341333
20230212071555397_FLZ-R0_snap.fits;10.4735;26519.5;11.5893;0
20230212071655472_FLZ-R0_snap.fits;10.5265;26499;8.22377;0
20230212071802032_FLZ-R0_met.fits;9.46091;26513.7;44.9119;0.341333
20230212071755546_FLZ-R0_snap.fits;9.92002;26478.5;9.25069;0
20230212071855621_FLZ-R0_snap.fits;9.80916;26488.8;6.96173;0
20230212071955696_FLZ-R0_snap.fits;9.2385;26487.3;8.40781;0
20230212072055770_FLZ-R0_snap.fits;9.17833;26525.4;8.88311;0
20230212072155845_FLZ-R0_snap.fits;10.7725;26518.1;10.7469;0
20230212072255920_FLZ-R0_snap.fits;9.83882;26465.3;7.58241;0
20230212072429786_FLZ-R0_met.fits;10.7299;26497.6;44.7075;0.170667
20230212072355994_FLZ-R0_snap.fits;10.9656;26477.1;10.8142;0
20230212072456069_FLZ-R0_snap.fits;11.3064;26481.4;8.10644;0
20230212072556144_FLZ-R0_snap.fits;12.0472;26521;7.104;0
20230212072656218_FLZ-R0_snap.fits;10.3955;26468.3;10.9821;0
20230212072756293_FLZ-R0_snap.fits;9.55517;26481.4;8.76743;0
20230212072856368_FLZ-R0_snap.fits;9.60787;26504.9;11.4243;0
20230212072956442_FLZ-R0_snap.fits;9.62342;26500.5;7.13504;0
20230212073056517_FLZ-R0_snap.fits;9.93826;26478.5;9.72986;0
20230212073156592_FLZ-R0_snap.fits;8.60796;26518.1;9.53305;0
20230212073256666_FLZ-R0_snap.fits;11.5014;26469.7;10.0981;0
20230212073356741_FLZ-R0_snap.fits;10.6748;26456.5;11.7873;0
20230212073456816_FLZ-R0_snap.fits;10.5741;26522.5;10.1239;0
20230212073556890_FLZ-R0_snap.fits;10.3707;26487.3;9.18645;0
20230212073712666_FLZ-R0_met.fits;9.96597;26519.5;33.2295;0.341333
20230212073656965_FLZ-R0_snap.fits;10.594;26534.2;9.08344;0
20230212073757040_FLZ-R0_snap.fits;11.0853;26544.4;7.31392;0
20230212073857114_FLZ-R0_snap.fits;9.23274;26465.3;5.78785;0
20230212073957189_FLZ-R0_snap.fits;9.00181;26506.3;7.41616;0
20230212074057264_FLZ-R0_snap.fits;10.219;26541.5;7.50947;0
20230212074157338_FLZ-R0_snap.fits;8.14346;26459.5;7.31549;0
20230212074257413_FLZ-R0_snap.fits;9.73728;26529.8;6.71596;0
20230212074357488_FLZ-R0_snap.fits;9.14618;26522.5;9.1894;0
20230212074457562_FLZ-R0_snap.fits;9.76871;26535.6;9.51278;0
20230212074557637_FLZ-R0_snap.fits;9.04167;26512.2;7.63707;0
20230212074716485_FLZ-R0_met.fits;8.50866;26515.1;27.8274;0.170667
20230212074657712_FLZ-R0_snap.fits;10.3934;26499;7.83034;0
20230212074757786_FLZ-R0_snap.fits;9.6909;26462.4;8.72942;0
20230212074857861_FLZ-R0_snap.fits;9.32463;26456.5;6.62729;0
20230212074957936_FLZ-R0_snap.fits;8.95171;26531.2;7.17405;0
20230212075123269_FLZ-R0_met.fits;10.2867;26504.9;21.0852;0.170667
20230212075058010_FLZ-R0_snap.fits;10.3308;26522.5;10.2177;0
20230212075231877_FLZ-R0_met.fits;9.82198;26510.7;23.9736;0.341333
20230212075158085_FLZ-R0_snap.fits;9.66994;26534.2;9.76575;0
20230212075258160_FLZ-R0_snap.fits;9.5319;26471.2;7.63587;0
20230212075421616_FLZ-R0_met.fits;8.47001;26522.5;34.5164;0.341333
20230212075358234_FLZ-R0_snap.fits;10.4871;26494.6;9.23978;0
20230212075458309_FLZ-R0_snap.fits;10.4182;26510.7;9.3541;0
20230212075558384_FLZ-R0_snap.fits;10.0696;26537.1;10.8998;0
20230212075743344_FLZ-R0_met.fits;9.83457;26494.6;38.8675;0.170667
20230212075658458_FLZ-R0_snap.fits;9.62802;26477.1;8.59127;0
20230212075758533_FLZ-R0_snap.fits;9.53518;26509.3;7.70791;0
20230212075858608_FLZ-R0_snap.fits;9.45321;26488.8;7.1742;0
20230212075958682_FLZ-R0_snap.fits;11.5619;26538.6;8.642;0
