# file name; noise; peak f.; mag.; duration
20230212210056922_FLZ-R0_snap.fits;7.76199;26523.9;7.39398;0
20230212210156997_FLZ-R0_snap.fits;8.03362;26528.3;9.12647;0
20230212210257072_FLZ-R0_snap.fits;8.94781;26538.6;7.62412;0
20230212210357146_FLZ-R0_snap.fits;8.16393;26468.3;7.80626;0
20230212210457221_FLZ-R0_snap.fits;8.12541;26538.6;8.34509;0
20230212210557296_FLZ-R0_snap.fits;7.47732;26544.4;7.95003;0
20230212210657370_FLZ-R0_snap.fits;8.07621;26466.8;9.24546;0
20230212210757445_FLZ-R0_snap.fits;7.59464;26543;8.67902;0
20230212210857520_FLZ-R0_snap.fits;8.73213;26531.2;6.89675;0
20230212210957594_FLZ-R0_snap.fits;8.73402;26516.6;9.37254;0
20230212211057669_FLZ-R0_snap.fits;8.10469;26449.2;8.42478;0
20230212211157744_FLZ-R0_snap.fits;9.4943;26500.5;9.47584;0
20230212211257818_FLZ-R0_snap.fits;9.81205;26460.9;7.84584;0
20230212211357893_FLZ-R0_snap.fits;8.07749;26541.5;7.10579;0
20230212211457968_FLZ-R0_snap.fits;9.65929;26537.1;8.16586;0
20230212211558042_FLZ-R0_snap.fits;9.38766;26450.7;7.54785;0
20230212211658117_FLZ-R0_snap.fits;9.10975;26481.4;7.83933;0
20230212211837786_FLZ-R0_met.fits;9.17482;26502;22.295;0.170667
20230212211758192_FLZ-R0_snap.fits;9.17223;26449.2;8.99916;0
20230212211858266_FLZ-R0_snap.fits;10.0562;26458;8.66783;0
20230212211958341_FLZ-R0_snap.fits;7.8198;26547.4;9.21077;0
20230212212058416_FLZ-R0_snap.fits;8.66584;26471.2;9.24495;0
20230212212242352_FLZ-R0_met.fits;8.60046;26534.2;27.0516;0.341333
20230212212158490_FLZ-R0_snap.fits;10.0003;26465.3;7.1715;0
20230212212258565_FLZ-R0_snap.fits;9.46984;26544.4;7.18521;0
20230212212358640_FLZ-R0_snap.fits;9.01566;26455.1;8.75108;0
20230212212458714_FLZ-R0_snap.fits;9.10812;26525.4;7.20264;0
20230212212558789_FLZ-R0_snap.fits;8.73971;26496.1;8.83024;0
20230212212658864_FLZ-R0_snap.fits;10.6979;26535.6;7.54809;0
20230212212757232_FLZ-R0_met.fits;8.71414;26515.1;18.1776;0.170667
20230212212758938_FLZ-R0_snap.fits;8.31767;26471.2;7.31474;0
20230212212859013_FLZ-R0_snap.fits;9.32986;26519.5;5.86938;0
20230212212959088_FLZ-R0_snap.fits;7.75224;26506.3;8.75893;0
20230212213059162_FLZ-R0_snap.fits;9.71921;26488.8;9.30827;0
20230212213159237_FLZ-R0_snap.fits;8.96569;26468.3;7.90848;0
20230212213259312_FLZ-R0_snap.fits;9.54815;26519.5;9.67286;0
20230212213359386_FLZ-R0_snap.fits;8.97999;26541.5;7.56526;0
20230212213501168_FLZ-R0_met.fits;8.23466;26522.5;36.9457;0.341333
20230212213526085_FLZ-R0_met.fits;9.79589;26485.8;138.414;0.512
20230212213459461_FLZ-R0_snap.fits;8.85497;26496.1;7.94094;0
20230212213559536_FLZ-R0_snap.fits;8.72379;26509.3;5.86961;0
20230212213659610_FLZ-R0_snap.fits;8.14723;26534.2;9.75887;0
20230212213759685_FLZ-R0_snap.fits;9.94236;26525.4;9.78679;0
20230212213859760_FLZ-R0_snap.fits;8.65327;26537.1;8.84977;0
20230212213959834_FLZ-R0_snap.fits;8.33145;26485.8;6.89493;0
20230212214059909_FLZ-R0_snap.fits;9.31022;26471.2;7.49944;0
20230212214159984_FLZ-R0_snap.fits;8.09577;26475.6;8.22661;0
20230212214300058_FLZ-R0_snap.fits;7.45895;26482.9;8.00137;0
20230212214400133_FLZ-R0_snap.fits;7.28761;26455.1;8.89033;0
20230212214500208_FLZ-R0_snap.fits;9.45512;26462.4;9.08592;0
20230212214600282_FLZ-R0_snap.fits;9.00193;26475.6;9.64515;0
20230212214700357_FLZ-R0_snap.fits;8.42861;26480;7.79589;0
20230212214800432_FLZ-R0_snap.fits;9.50318;26537.1;8.2895;0
20230212214900506_FLZ-R0_snap.fits;8.29772;26449.2;9.08567;0
20230212215000581_FLZ-R0_snap.fits;9.78323;26526.9;11.7077;0
20230212215100656_FLZ-R0_snap.fits;9.11479;26544.4;7.30964;0
20230212215200730_FLZ-R0_snap.fits;8.17209;26545.9;6.76668;0
20230212215300805_FLZ-R0_snap.fits;10.6862;26450.7;8.92666;0
20230212215400880_FLZ-R0_snap.fits;10.1745;26522.5;10.4783;0
20230212215506416_FLZ-R0_met.fits;9.29054;26504.9;45.9053;0.170667
20230212215500954_FLZ-R0_snap.fits;8.76719;26450.7;9.04913;0
20230212215601029_FLZ-R0_snap.fits;7.0564;26481.4;8.53524;0
20230212215701104_FLZ-R0_snap.fits;9.93658;26482.9;8.83266;0
20230212215828314_FLZ-R0_met.fits;10.3355;26512.2;23.7216;0.341333
20230212215801178_FLZ-R0_snap.fits;9.23078;26541.5;8.15459;0
20230212215901253_FLZ-R0_snap.fits;10.8793;26450.7;9.78284;0
