# file name; noise; peak f.; mag.; duration
20230212160022576_FLZ-R0_met.fits;10.4613;26485.8;36.1705;0.170667
20230212160034522_FLZ-R0_snap.fits;10.6185;26497.6;9.82078;0
20230212160134597_FLZ-R0_snap.fits;11.0177;26547.4;8.00435;0
20230212160234672_FLZ-R0_snap.fits;9.82603;26526.9;8.08068;0
20230212160334746_FLZ-R0_snap.fits;9.5049;26465.3;9.81424;0
20230212160434821_FLZ-R0_snap.fits;9.32846;26499;9.50922;0
20230212160623194_FLZ-R0_met.fits;10.1542;26521;95.2728;0.341333
20230212160534896_FLZ-R0_snap.fits;9.96217;26504.9;9.73321;0
20230212160634970_FLZ-R0_snap.fits;9.26853;26490.2;8.60147;0
20230212160735045_FLZ-R0_snap.fits;9.34628;26471.2;9.32257;0
20230212160905157_FLZ-R0_met.fits;10.636;26509.3;23.471;0.170667
20230212160928026_FLZ-R0_met.fits;9.62379;26499;22.251;0.170667
20230212160835120_FLZ-R0_snap.fits;8.44708;26543;9.39857;0
20230212160935194_FLZ-R0_snap.fits;11.3528;26545.9;9.95243;0
20230212161035269_FLZ-R0_snap.fits;9.28884;26506.3;9.45682;0
20230212161135344_FLZ-R0_snap.fits;10.4403;26513.7;7.27528;0
20230212161235418_FLZ-R0_snap.fits;9.86579;26466.8;12.4814;0
20230212161335493_FLZ-R0_snap.fits;9.72318;26488.8;7.95098;0
20230212161451098_FLZ-R0_met.fits;10.1033;26519.5;68.8909;0.682667
20230212161435568_FLZ-R0_snap.fits;9.28535;26534.2;7.39191;0
20230212161535642_FLZ-R0_snap.fits;9.10328;26544.4;10.6756;0
20230212161635717_FLZ-R0_snap.fits;10.0717;26537.1;9.32583;0
20230212161735792_FLZ-R0_snap.fits;10.1808;26488.8;9.16523;0
20230212161835866_FLZ-R0_snap.fits;10.2479;26513.7;9.14866;0
20230212161935941_FLZ-R0_snap.fits;10.0168;26547.4;9.56887;0
20230212162036016_FLZ-R0_snap.fits;9.8239;26537.1;7.63641;0
20230212162136090_FLZ-R0_snap.fits;9.91796;26463.9;8.25718;0
20230212162236165_FLZ-R0_snap.fits;10.5797;26497.6;8.58304;0
20230212162343920_FLZ-R0_met.fits;9.12628;26507.8;70.1127;0.853333
20230212162336240_FLZ-R0_snap.fits;9.51244;26529.8;8.53368;0
20230212162517616_FLZ-R0_met.fits;9.77315;26490.2;20.7034;0.512
20230212162436314_FLZ-R0_snap.fits;9.28106;26544.4;8.41985;0
20230212162536389_FLZ-R0_snap.fits;9.0257;26485.8;6.57109;0
20230212162636464_FLZ-R0_snap.fits;8.96557;26471.2;8.69235;0
20230212162736538_FLZ-R0_snap.fits;9.81574;26516.6;9.75358;0
20230212162836613_FLZ-R0_snap.fits;8.80935;26506.3;8.12167;0
20230212162936688_FLZ-R0_snap.fits;9.26365;26503.4;10.3607;0
20230212163036762_FLZ-R0_snap.fits;8.75451;26532.7;8.52894;0
20230212163136837_FLZ-R0_snap.fits;11.0146;26547.4;7.95596;0
20230212163236912_FLZ-R0_snap.fits;9.62479;26494.6;9.79547;0
20230212163336986_FLZ-R0_snap.fits;10.1569;26488.8;8.35283;0
20230212163437061_FLZ-R0_snap.fits;9.60966;26496.1;8.22377;0
20230212163620485_FLZ-R0_met.fits;9.80699;26491.7;31.9617;0.512
20230212163537136_FLZ-R0_snap.fits;10.5137;26545.9;8.86315;0
20230212163637210_FLZ-R0_snap.fits;7.9725;26534.2;8.34067;0
20230212163737285_FLZ-R0_snap.fits;8.44326;26500.5;8.08947;0
20230212163837360_FLZ-R0_snap.fits;9.60504;26484.4;8.81058;0
20230212163937434_FLZ-R0_snap.fits;8.76251;26452.1;10.8819;0
20230212164037509_FLZ-R0_snap.fits;9.1379;26487.3;10.758;0
20230212164137584_FLZ-R0_snap.fits;8.54948;26512.2;8.45747;0
20230212164304794_FLZ-R0_met.fits;11.1062;26503.4;28.9322;0.341333
20230212164237658_FLZ-R0_snap.fits;8.43356;26471.2;7.81748;0
20230212164337733_FLZ-R0_snap.fits;9.45188;26525.4;8.36684;0
20230212164437808_FLZ-R0_snap.fits;8.83719;26460.9;9.2073;0
20230212164627034_FLZ-R0_met.fits;9.69161;26493.2;21.4257;0.341333
20230212164537882_FLZ-R0_snap.fits;11.7086;26506.3;8.72734;0
20230212164637957_FLZ-R0_snap.fits;9.88917;26477.1;9.74765;0
20230212164738032_FLZ-R0_snap.fits;9.6824;26534.2;6.61051;0
20230212164838106_FLZ-R0_snap.fits;8.80381;26475.6;9.07904;0
20230212164938181_FLZ-R0_snap.fits;10.6411;26510.7;10.0727;0
20230212165038256_FLZ-R0_snap.fits;8.45652;26450.7;6.76618;0
20230212165138330_FLZ-R0_snap.fits;10.0376;26475.6;9.26812;0
20230212165238405_FLZ-R0_snap.fits;10.7345;26477.1;10.4625;0
20230212165338480_FLZ-R0_snap.fits;9.41846;26503.4;9.3623;0
20230212165438554_FLZ-R0_snap.fits;9.20905;26466.8;10.6233;0
20230212165538629_FLZ-R0_snap.fits;9.87021;26472.7;8.04253;0
20230212165638704_FLZ-R0_snap.fits;11.4678;26494.6;7.57294;0
20230212165738778_FLZ-R0_snap.fits;9.65562;26516.6;11.9017;0
20230212165838853_FLZ-R0_snap.fits;10.7163;26510.7;7.62506;0
20230212165938928_FLZ-R0_snap.fits;9.7724;26510.7;9.56427;0
