# file name; noise; peak f.; mag.; duration
20230212190047962_FLZ-R0_snap.fits;8.4852;26507.8;8.39434;0
20230212190148037_FLZ-R0_snap.fits;8.00817;26453.6;9.40114;0
20230212190248112_FLZ-R0_snap.fits;9.0072;26460.9;7.70021;0
20230212190348186_FLZ-R0_snap.fits;9.42765;26455.1;10.7066;0
20230212190448261_FLZ-R0_snap.fits;9.29767;26472.7;8.7955;0
20230212190548336_FLZ-R0_snap.fits;8.37106;26463.9;9.7739;0
20230212190648410_FLZ-R0_snap.fits;9.6561;26537.1;7.91475;0
20230212190748485_FLZ-R0_snap.fits;8.27684;26547.4;7.68097;0
20230212190848560_FLZ-R0_snap.fits;10.4513;26534.2;8.06001;0
20230212190948634_FLZ-R0_snap.fits;9.76105;26463.9;9.85391;0
20230212191048709_FLZ-R0_snap.fits;8.67953;26545.9;8.52073;0
20230212191148784_FLZ-R0_snap.fits;7.96373;26482.9;7.93089;0
20230212191248858_FLZ-R0_snap.fits;8.67501;26509.3;8.17051;0
20230212191348933_FLZ-R0_snap.fits;9.16532;26531.2;9.33027;0
20230212191449008_FLZ-R0_snap.fits;9.92576;26522.5;9.12312;0
20230212191549082_FLZ-R0_snap.fits;9.04241;26493.2;7.43105;0
20230212191649157_FLZ-R0_snap.fits;9.43796;26465.3;7.0039;0
20230212191749232_FLZ-R0_snap.fits;10.2644;26462.4;8.45966;0
20230212191849306_FLZ-R0_snap.fits;9.10661;26543;11.028;0
20230212192008325_FLZ-R0_met.fits;9.91358;26502;22.1454;0.170667
20230212191949381_FLZ-R0_snap.fits;9.26694;26510.7;7.03421;0
20230212192049456_FLZ-R0_snap.fits;9.27055;26452.1;8.05589;0
20230212192149530_FLZ-R0_snap.fits;8.96637;26504.9;7.41712;0
20230212192306501_FLZ-R0_met.fits;8.19467;26500.5;17.8975;0.341333
20230212192249605_FLZ-R0_snap.fits;7.63363;26537.1;8.16959;0
20230212192349680_FLZ-R0_snap.fits;9.27258;26540;7.83064;0
20230212192449754_FLZ-R0_snap.fits;10.9629;26452.1;7.73951;0
20230212192622938_FLZ-R0_met.fits;6.98975;26515.1;21.2387;0.170667
20230212192549829_FLZ-R0_snap.fits;7.43056;26453.6;7.54072;0
20230212192649904_FLZ-R0_snap.fits;9.61929;26488.8;9.07062;0
20230212192749978_FLZ-R0_snap.fits;10.3084;26510.7;6.89968;0
20230212192850053_FLZ-R0_snap.fits;10.6289;26499;8.00929;0
20230212192950128_FLZ-R0_snap.fits;8.93667;26529.8;8.42187;0
20230212193107781_FLZ-R0_met.fits;9.82188;26500.5;20.0011;0.341333
20230212193115290_FLZ-R0_met.fits;8.98075;26503.4;18.0389;0.170667
20230212193050202_FLZ-R0_snap.fits;8.72721;26468.3;9.33011;0
20230212193150277_FLZ-R0_snap.fits;8.04863;26466.8;8.70419;0
20230212193250352_FLZ-R0_snap.fits;8.93418;26490.2;8.55468;0
20230212193350426_FLZ-R0_snap.fits;8.25514;26544.4;9.63687;0
20230212193450501_FLZ-R0_snap.fits;7.91083;26504.9;9.12505;0
20230212193550576_FLZ-R0_snap.fits;8.59943;26449.2;8.87101;0
20230212193650650_FLZ-R0_snap.fits;7.72317;26453.6;8.81424;0
20230212193750725_FLZ-R0_snap.fits;7.71466;26506.3;9.35432;0
20230212193850800_FLZ-R0_snap.fits;10.2683;26462.4;7.39817;0
20230212193950874_FLZ-R0_snap.fits;8.61857;26502;7.45162;0
20230212194050949_FLZ-R0_snap.fits;9.39339;26458;8.32903;0
20230212194151024_FLZ-R0_snap.fits;8.50176;26474.1;8.99713;0
20230212194251098_FLZ-R0_snap.fits;10.0595;26471.2;7.43576;0
20230212194351173_FLZ-R0_snap.fits;10.1722;26465.3;11.4635;0
20230212194451248_FLZ-R0_snap.fits;9.9709;26493.2;5.94139;0
20230212194551322_FLZ-R0_snap.fits;8.17696;26488.8;9.50952;0
20230212194651397_FLZ-R0_snap.fits;9.67939;26484.4;7.94709;0
20230212194751472_FLZ-R0_snap.fits;9.09682;26512.2;9.83343;0
20230212194851546_FLZ-R0_snap.fits;8.9599;26526.9;6.67924;0
20230212195046746_FLZ-R0_met.fits;9.40279;26512.2;29.0521;0.512
20230212194951621_FLZ-R0_snap.fits;9.54848;26522.5;11.9418;0
20230212195109616_FLZ-R0_met.fits;8.25331;26510.7;26.9327;0.170667
20230212195051696_FLZ-R0_snap.fits;8.50955;26485.8;7.27208;0
20230212195151770_FLZ-R0_snap.fits;9.0171;26507.8;7.76726;0
20230212195251845_FLZ-R0_snap.fits;9.6546;26537.1;8.1574;0
20230212195351920_FLZ-R0_snap.fits;9.8884;26449.2;7.8127;0
20230212195451994_FLZ-R0_snap.fits;8.63569;26531.2;7.98697;0
20230212195552069_FLZ-R0_snap.fits;9.40145;26506.3;6.60712;0
20230212195746074_FLZ-R0_met.fits;9.46486;26499;22.2641;0.170667
20230212195652144_FLZ-R0_snap.fits;9.91963;26544.4;9.32066;0
20230212195752218_FLZ-R0_snap.fits;9.35876;26523.9;6.33341;0
20230212195852293_FLZ-R0_snap.fits;9.04667;26471.2;8.15738;0
20230212195952368_FLZ-R0_snap.fits;9.19812;26516.6;7.63071;0
