# file name; noise; peak f.; mag.; duration
20230212030036357_FLZ-R0_snap.fits;8.68919;26540;7.46211;0
20230212030147013_FLZ-R0_met.fits;9.95218;26493.2;47.3666;0.341333
20230212030136432_FLZ-R0_snap.fits;10.802;26496.1;9.5652;0
20230212030303472_FLZ-R0_met.fits;9.17687;26521;25.9055;0.170667
20230212030319002_FLZ-R0_met.fits;9.3721;26478.5;23.2425;0.170667
20230212030236506_FLZ-R0_snap.fits;8.68875;26452.1;9.65503;0
20230212030336581_FLZ-R0_snap.fits;9.53019;26544.4;10.1269;0
20230212030436656_FLZ-R0_snap.fits;8.74185;26502;9.32538;0
20230212030536730_FLZ-R0_snap.fits;11.4065;26481.4;10.4343;0
20230212030633392_FLZ-R0_met.fits;9.73068;26515.1;39.6904;0.341333
20230212030636805_FLZ-R0_snap.fits;8.62666;26494.6;6.93078;0
20230212030736880_FLZ-R0_snap.fits;9.33271;26541.5;9.41449;0
20230212030836954_FLZ-R0_snap.fits;9.00634;26493.2;7.8648;0
20230212030937029_FLZ-R0_snap.fits;8.40673;26499;7.48424;0
20230212031037104_FLZ-R0_snap.fits;10.7553;26523.9;6.4199;0
20230212031137178_FLZ-R0_snap.fits;9.45401;26545.9;8.91033;0
20230212031237253_FLZ-R0_snap.fits;10.2143;26540;9.4738;0
20230212031337328_FLZ-R0_snap.fits;11.4597;26458;8.39493;0
20230212031437402_FLZ-R0_snap.fits;9.7143;26480;10.8681;0
20230212031537477_FLZ-R0_snap.fits;10.0944;26496.1;8.87244;0
20230212031637552_FLZ-R0_snap.fits;9.61049;26532.7;8.93414;0
20230212031737626_FLZ-R0_snap.fits;8.87774;26481.4;10.2655;0
20230212031837701_FLZ-R0_snap.fits;11.2438;26458;7.0115;0
20230212031937776_FLZ-R0_snap.fits;8.83986;26534.2;8.61721;0
20230212032037850_FLZ-R0_snap.fits;10.7893;26535.6;10.4614;0
20230212032137925_FLZ-R0_snap.fits;8.51534;26463.9;7.79458;0
20230212032238000_FLZ-R0_snap.fits;10.0497;26463.9;10.5721;0
20230212032338074_FLZ-R0_snap.fits;8.89358;26531.2;6.70084;0
20230212032438149_FLZ-R0_snap.fits;11.1109;26521;8.68198;0
20230212032538224_FLZ-R0_snap.fits;9.50659;26481.4;9.12179;0
20230212032638298_FLZ-R0_snap.fits;10.9236;26506.3;6.7944;0
20230212032738373_FLZ-R0_snap.fits;8.84119;26477.1;9.18737;0
20230212032838448_FLZ-R0_snap.fits;10.0669;26468.3;9.62404;0
20230212032957808_FLZ-R0_met.fits;10.0831;26491.7;22.6161;0.682667
20230212032938522_FLZ-R0_snap.fits;9.41209;26507.8;8.74221;0
20230212033038597_FLZ-R0_snap.fits;10.4144;26545.9;11.5297;0
20230212033211269_FLZ-R0_met.fits;9.31176;26496.1;22.519;0.512
20230212033138672_FLZ-R0_snap.fits;10.142;26475.6;9.92486;0
20230212033238746_FLZ-R0_snap.fits;11.1678;26504.9;9.88295;0
20230212033352304_FLZ-R0_met.fits;9.49789;26491.7;103.679;0.512
20230212033338821_FLZ-R0_snap.fits;10.1818;26506.3;8.63768;0
20230212033438896_FLZ-R0_snap.fits;9.27687;26452.1;10.299;0
20230212033540848_FLZ-R0_met.fits;9.8822;26502;29.2269;0.170667
20230212033538970_FLZ-R0_snap.fits;11.6442;26477.1;8.37904;0
20230212033639045_FLZ-R0_snap.fits;9.53359;26474.1;8.19744;0
20230212033739120_FLZ-R0_snap.fits;10.0849;26538.6;9.756;0
20230212033839194_FLZ-R0_snap.fits;9.24402;26487.3;9.80842;0
20230212034012890_FLZ-R0_met.fits;8.6767;26475.6;25.9294;0.341333
20230212033939269_FLZ-R0_snap.fits;9.25225;26519.5;7.55859;0
20230212034039344_FLZ-R0_snap.fits;8.28413;26475.6;8.37653;0
20230212034139418_FLZ-R0_snap.fits;10.1657;26509.3;12.4793;0
20230212034239493_FLZ-R0_snap.fits;12.3651;26516.6;11.3299;0
20230212034339568_FLZ-R0_snap.fits;9.48568;26506.3;6.75483;0
20230212034452442_FLZ-R0_met.fits;10.2369;26522.5;32.5423;0.170667
20230212034439642_FLZ-R0_snap.fits;10.7812;26453.6;7.39621;0
20230212034539717_FLZ-R0_snap.fits;10.6822;26545.9;8.11166;0
20230212034639792_FLZ-R0_snap.fits;10.9312;26450.7;9.17581;0
20230212034739866_FLZ-R0_snap.fits;10.8431;26537.1;8.76085;0
20230212034839941_FLZ-R0_snap.fits;9.10699;26471.2;8.05261;0
20230212034940016_FLZ-R0_snap.fits;10.6504;26452.1;8.77312;0
20230212035040090_FLZ-R0_snap.fits;10.3397;26499;8.2173;0
20230212035140165_FLZ-R0_snap.fits;10.5008;26491.7;10.6214;0
20230212035240240_FLZ-R0_snap.fits;9.22671;26535.6;7.96536;0
20230212035340314_FLZ-R0_snap.fits;8.93335;26496.1;8.57939;0
20230212035508549_FLZ-R0_met.fits;8.97956;26453.6;22.0087;0.170667
20230212035440389_FLZ-R0_snap.fits;7.46366;26465.3;9.00641;0
20230212035602992_FLZ-R0_met.fits;9.17813;26515.1;33.5219;0.170667
20230212035540464_FLZ-R0_snap.fits;9.31925;26491.7;10.1907;0
20230212035640538_FLZ-R0_snap.fits;8.96647;26503.4;11.3202;0
20230212035835909_FLZ-R0_met.fits;10.7348;26504.9;39.8698;0.170667
20230212035740613_FLZ-R0_snap.fits;12.4381;26528.3;8.30099;0
20230212035840688_FLZ-R0_snap.fits;12.3529;26466.8;6.8748;0
20230212035940762_FLZ-R0_snap.fits;9.81655;26531.2;8.78158;0
