# file name; noise; peak f.; mag.; duration
20190915173904741_SVAKOV-R12_met.fits;1.60419;26504.9;4.67094;0.341333
20190915174057381_SVAKOV-R12_met.fits;1.8843;26497.6;6.49034;0.170667
20190915174205818_SVAKOV-R12_met.fits;1.51151;26496.1;7.77509;0.170667
20190915174303504_SVAKOV-R12_met.fits;1.72048;26499;8.02027;0.341333
20190915174336954_SVAKOV-R12_met.fits;1.45153;26490.2;4.65766;0.170667
20190915174352485_SVAKOV-R12_met.fits;1.56513;26507.8;3.45353;0.170667
20190915174440954_SVAKOV-R12_met.fits;1.73373;26506.3;3.90629;0.170667
20190915174503141_SVAKOV-R12_met.fits;1.57101;26499;3.69094;0.170667
20190915174512869_SVAKOV-R12_met.fits;1.65041;26484.4;4.28447;0.170667
20190915174542053_SVAKOV-R12_met.fits;1.73567;26522.5;3.51411;0.341333
20190915174553658_SVAKOV-R12_met.fits;2.2465;26522.5;4.81126;0.170667
20190915174555706_SVAKOV-R12_met.fits;1.53278;26525.4;15.091;0.341333
20190915174609018_SVAKOV-R12_met.fits;2.12417;26477.1;4.75607;0.170667
20190915174714896_SVAKOV-R12_met.fits;2.05129;26497.6;6.05831;0.170667
20190915174749882_SVAKOV-R12_met.fits;1.72661;26496.1;3.57332;0.170667
20190915174830330_SVAKOV-R12_met.fits;1.69645;26491.7;3.72135;0.170667
20190915174837840_SVAKOV-R12_met.fits;1.66044;26485.8;4.94145;0.341333
20190915175044474_SVAKOV-R12_met.fits;1.83406;26482.9;8.11401;0.341333
20190915175055397_SVAKOV-R12_met.fits;1.58262;26509.3;14.9269;0.341333
20190915175058640_SVAKOV-R12_met.fits;1.57092;26497.6;3.74785;0.170667
20190915175104784_SVAKOV-R12_met.fits;1.74711;26494.6;3.88791;1.36533
20190915175112293_SVAKOV-R12_met.fits;2.03999;26502;4.74168;0.170667
20190915175307322_SVAKOV-R12_met.fits;1.61717;26487.3;6.2272;0.170667
20190915175405861_SVAKOV-R12_met.fits;1.60087;26506.3;4.1411;0.170667
20190915175431120_SVAKOV-R12_met.fits;1.96365;26482.9;5.19659;1.19467
20190915175435216_SVAKOV-R12_met.fits;2.02617;26480;4.89746;0.170667
20190915175523856_SVAKOV-R12_met.fits;1.44163;26480;3.81322;0.170667
20190915175640144_SVAKOV-R12_met.fits;1.69279;26513.7;3.55728;0.512
20190915175703354_SVAKOV-R12_met.fits;1.79474;26500.5;3.59579;1.87733
20190915175807866_SVAKOV-R12_met.fits;1.79048;26480;4.52034;0.341333
20190915175846096_SVAKOV-R12_met.fits;1.96005;26494.6;4.12775;1.536
20190915180021669_SVAKOV-R12_snap.fits;1.75904;26488.8;1.76758;0
20190915180121744_SVAKOV-R12_snap.fits;1.4385;26456.5;1.93764;0
20190915180245200_SVAKOV-R12_met.fits;1.59474;26496.1;5.58617;0.512
20190915180253733_SVAKOV-R12_met.fits;1.53882;26494.6;19.0226;0.512
20190915180221818_SVAKOV-R12_snap.fits;1.85202;26462.4;2.00429;0
20190915180321893_SVAKOV-R12_snap.fits;1.82043;26482.9;1.60344;0
20190915180421968_SVAKOV-R12_snap.fits;1.7278;26484.4;1.96228;0
20190915180529210_SVAKOV-R12_met.fits;1.62602;26494.6;3.90266;0.341333
20190915180601637_SVAKOV-R12_met.fits;1.54624;26487.3;4.26725;0.341333
20190915180522042_SVAKOV-R12_snap.fits;1.93115;26485.8;1.61951;0
20190915180657445_SVAKOV-R12_met.fits;1.84578;26500.5;9.72781;1.70667
20190915180713146_SVAKOV-R12_met.fits;2.03097;26496.1;4.4149;0.341333
20190915180622117_SVAKOV-R12_snap.fits;1.75599;26503.4;1.79439;0
20190915180721680_SVAKOV-R12_met.fits;1.85055;26477.1;3.89526;0.170667
20190915180731749_SVAKOV-R12_met.fits;1.82374;26494.6;5.95204;0.170667
20190915180810490_SVAKOV-R12_met.fits;1.69079;26515.1;4.79857;0.341333
20190915180722192_SVAKOV-R12_snap.fits;1.79589;26532.7;1.72459;0
20190915180822266_SVAKOV-R12_snap.fits;1.52841;26523.9;2.24908;0
20190915180956816_SVAKOV-R12_met.fits;1.72866;26521;4.20465;0.170667
20190915180922341_SVAKOV-R12_snap.fits;1.85873;26525.4;1.29833;0
20190915181045968_SVAKOV-R12_met.fits;2.13053;26515.1;8.01915;0.341333
20190915181111397_SVAKOV-R12_met.fits;1.66617;26500.5;4.53667;0.512
20190915181022416_SVAKOV-R12_snap.fits;1.57166;26504.9;1.1714;0
20190915181202256_SVAKOV-R12_met.fits;1.64625;26504.9;3.45741;0.170667
20190915181122490_SVAKOV-R12_snap.fits;1.76419;26529.8;1.81984;0
20190915181222565_SVAKOV-R12_snap.fits;2.17762;26469.7;1.91453;0
20190915181356090_SVAKOV-R12_met.fits;1.84085;26485.8;4.42859;0.170667
20190915181411792_SVAKOV-R12_met.fits;1.74186;26490.2;3.6187;0.170667
20190915181322640_SVAKOV-R12_snap.fits;1.72281;26522.5;1.72699;0
20190915181445584_SVAKOV-R12_met.fits;1.84378;26500.5;7.14952;0.341333
20190915181509989_SVAKOV-R12_met.fits;1.86285;26497.6;15.4612;0.341333
20190915181422714_SVAKOV-R12_snap.fits;1.75656;26471.2;1.57812;0
20190915181616208_SVAKOV-R12_met.fits;1.72886;26509.3;4.72924;0.170667
20190915181522789_SVAKOV-R12_snap.fits;1.58047;26513.7;1.38362;0
20190915181655290_SVAKOV-R12_met.fits;1.89312;26496.1;4.72859;0.341333
20190915181622864_SVAKOV-R12_snap.fits;2.05995;26490.2;1.28688;0
20190915181722938_SVAKOV-R12_snap.fits;2.15443;26525.4;1.55459;0
20190915181823013_SVAKOV-R12_snap.fits;1.91221;26504.9;2.15634;0
20190915182001488_SVAKOV-R12_met.fits;1.7755;26497.6;5.29668;0.170667
20190915181923088_SVAKOV-R12_snap.fits;1.86801;26462.4;2.107;0
20190915182028112_SVAKOV-R12_met.fits;1.63443;26493.2;7.36106;0.170667
20190915182031866_SVAKOV-R12_met.fits;2.04705;26512.2;4.94464;0.170667
20190915182023162_SVAKOV-R12_snap.fits;1.98168;26506.3;1.48533;0
20190915182146106_SVAKOV-R12_met.fits;1.73951;26490.2;4.05243;0.170667
20190915182150032_SVAKOV-R12_met.fits;1.44758;26491.7;3.14243;0.170667
20190915182123237_SVAKOV-R12_snap.fits;1.88321;26513.7;1.88691;0
20190915182223312_SVAKOV-R12_snap.fits;1.96718;26535.6;1.99626;0
20190915182327312_SVAKOV-R12_met.fits;1.81986;26510.7;5.73829;0.170667
20190915182331066_SVAKOV-R12_met.fits;1.59228;26506.3;4.78945;0.170667
20190915182411344_SVAKOV-R12_met.fits;1.65534;26509.3;4.27658;0.170667
20190915182323386_SVAKOV-R12_snap.fits;1.57359;26493.2;1.44132;0
20190915182423461_SVAKOV-R12_snap.fits;1.81172;26541.5;1.62702;0
20190915182615589_SVAKOV-R12_met.fits;2.0009;26493.2;4.9296;0.341333
20190915182523536_SVAKOV-R12_snap.fits;1.89198;26516.6;1.56429;0
20190915182641018_SVAKOV-R12_met.fits;1.82681;26518.1;4.48363;0.341333
20190915182713445_SVAKOV-R12_met.fits;1.67085;26478.5;5.75044;0.170667
20190915182623610_SVAKOV-R12_snap.fits;1.64647;26455.1;1.94142;0
20190915182816592_SVAKOV-R12_met.fits;1.76424;26497.6;6.3857;0.341333
20190915182723685_SVAKOV-R12_snap.fits;1.82149;26513.7;1.53053;0
20190915182823760_SVAKOV-R12_snap.fits;1.84546;26532.7;1.54882;0
20190915183008208_SVAKOV-R12_met.fits;2.01318;26502;16.6713;1.19467
20190915182923834_SVAKOV-R12_snap.fits;1.64507;26458;1.62953;0
20190915183023909_SVAKOV-R12_snap.fits;2.01114;26519.5;1.56955;0
20190915183156922_SVAKOV-R12_met.fits;1.67375;26512.2;6.68682;0.341333
20190915183123984_SVAKOV-R12_snap.fits;1.88904;26465.3;1.69269;0
20190915183224058_SVAKOV-R12_snap.fits;1.786;26541.5;1.4044;0
20190915183327888_SVAKOV-R12_met.fits;1.66564;26485.8;4.25078;0.170667
20190915183348538_SVAKOV-R12_met.fits;1.95248;26477.1;5.47885;0.170667
20190915183324133_SVAKOV-R12_snap.fits;1.81004;26453.6;2.20428;0
20190915183432570_SVAKOV-R12_met.fits;1.94438;26481.4;4.32097;0.341333
20190915183435472_SVAKOV-R12_met.fits;1.48535;26513.7;5.0941;0.341333
20190915183508240_SVAKOV-R12_met.fits;2.04848;26496.1;4.81546;0.170667
20190915183424208_SVAKOV-R12_snap.fits;1.65643;26468.3;1.18853;0
20190915183524282_SVAKOV-R12_snap.fits;1.73792;26480;1.33068;0
20190915183624357_SVAKOV-R12_snap.fits;1.69636;26450.7;1.22398;0
20190915183724432_SVAKOV-R12_snap.fits;1.83918;26450.7;2.01462;0
20190915183835088_SVAKOV-R12_met.fits;1.86258;26493.2;10.3167;0.341333
20190915183824506_SVAKOV-R12_snap.fits;1.73083;26496.1;1.67395;0
20190915183924581_SVAKOV-R12_snap.fits;1.84036;26494.6;1.48119;0
20190915184024656_SVAKOV-R12_snap.fits;1.63578;26516.6;1.66199;0
20190915184124730_SVAKOV-R12_snap.fits;2.04795;26482.9;1.77088;0
20190915184224805_SVAKOV-R12_snap.fits;1.62691;26493.2;1.44204;0
20190915184324880_SVAKOV-R12_snap.fits;1.88988;26450.7;1.67906;0
20190915184424954_SVAKOV-R12_snap.fits;2.18069;26535.6;1.71686;0
20190915184525029_SVAKOV-R12_snap.fits;1.68144;26485.8;1.23046;0
20190915184625104_SVAKOV-R12_snap.fits;1.81134;26497.6;1.31382;0
20190915184725178_SVAKOV-R12_snap.fits;1.98016;26525.4;1.46379;0
20190915184825253_SVAKOV-R12_snap.fits;1.78276;26469.7;1.47652;0
20190915184925328_SVAKOV-R12_snap.fits;1.34691;26513.7;1.62843;0
20190915185025402_SVAKOV-R12_snap.fits;1.71089;26482.9;1.88959;0
20190915185125477_SVAKOV-R12_snap.fits;1.61626;26499;1.20867;0
20190915185225552_SVAKOV-R12_snap.fits;1.98489;26450.7;1.89823;0
20190915185325626_SVAKOV-R12_snap.fits;1.82823;26456.5;1.61202;0
20190915185425701_SVAKOV-R12_snap.fits;1.91601;26541.5;1.37837;0
20190915185525776_SVAKOV-R12_snap.fits;1.76556;26491.7;1.46042;0
20190915185625850_SVAKOV-R12_snap.fits;1.75372;26547.4;1.6473;0
20190915185725925_SVAKOV-R12_snap.fits;1.57847;26535.6;1.4366;0
20190915185826000_SVAKOV-R12_snap.fits;1.44888;26502;1.44328;0
20190915185926074_SVAKOV-R12_snap.fits;1.956;26482.9;1.48171;0
