# file name; noise; peak f.; mag.; duration
20190915083922277_SVAKOV-R12_met.fits;2.51625;26507.8;9.43134;0.341333
20190915083942586_SVAKOV-R12_met.fits;2.78879;26488.8;6.13905;0.170667
20190915083955557_SVAKOV-R12_met.fits;2.14333;26487.3;4.54348;1.024
20190915084003066_SVAKOV-R12_met.fits;2.63452;26475.6;5.75233;0.341333
20190915084030714_SVAKOV-R12_met.fits;3.0765;26504.9;31.8875;1.19467
20190915084112528_SVAKOV-R12_met.fits;2.23524;26506.3;7.54218;0.170667
20190915084211066_SVAKOV-R12_met.fits;2.2228;26497.6;5.25559;0.341333
20190915084333328_SVAKOV-R12_met.fits;2.33086;26493.2;7.36828;0.512
20190915084455760_SVAKOV-R12_met.fits;2.11086;26496.1;4.31659;0.170667
20190915084509754_SVAKOV-R12_met.fits;1.76341;26503.4;5.47141;0.341333
20190915084518458_SVAKOV-R12_met.fits;2.92186;26488.8;55.6955;0.682667
20190915084543034_SVAKOV-R12_met.fits;1.58553;26513.7;5.30158;0.170667
20190915084604197_SVAKOV-R12_met.fits;1.45509;26510.7;4.8343;0.170667
20190915084612901_SVAKOV-R12_met.fits;2.51113;26510.7;5.36362;0.512
20190915084657104_SVAKOV-R12_met.fits;2.55833;26490.2;12.1728;0.170667
20190915084747450_SVAKOV-R12_met.fits;1.75225;26509.3;4.02219;0.170667
20190915084812197_SVAKOV-R12_met.fits;2.08324;26499;8.06205;0.341333
20190915085243216_SVAKOV-R12_met.fits;1.93534;26523.9;4.68545;0.170667
20190915085259088_SVAKOV-R12_met.fits;1.55803;26510.7;3.32239;0.170667
20190915085304720_SVAKOV-R12_met.fits;2.42304;26507.8;5.74515;0.341333
20190915085329808_SVAKOV-R12_met.fits;1.85132;26485.8;5.46368;0.170667
20190915085420837_SVAKOV-R12_met.fits;1.70081;26500.5;11.6331;0.341333
20190915085455994_SVAKOV-R12_met.fits;2.1332;26494.6;14.3548;1.70667
20190915085534224_SVAKOV-R12_met.fits;1.59983;26503.4;3.46017;0.341333
20190915085555216_SVAKOV-R12_met.fits;1.8617;26491.7;9.8681;0.341333
20190915085609381_SVAKOV-R12_met.fits;1.5517;26502;3.2046;0.170667
20190915085626789_SVAKOV-R12_met.fits;2.03369;26497.6;4.31591;0.170667
20190915085634640_SVAKOV-R12_met.fits;1.52904;26502;3.22161;0.170667
20190915085658362_SVAKOV-R12_met.fits;2.13635;26491.7;4.66365;0.170667
20190915085736762_SVAKOV-R12_met.fits;2.51401;26494.6;15.3775;0.512
20190915085808677_SVAKOV-R12_met.fits;1.80563;26521;3.85165;0.170667
20190915085811066_SVAKOV-R12_met.fits;2.2952;26510.7;22.6143;0.341333
20190915085941008_SVAKOV-R12_met.fits;1.79717;26522.5;4.71387;1.70667
20190915090036474_SVAKOV-R12_met.fits;1.99365;26496.1;4.90166;0.170667
20190915090135013_SVAKOV-R12_met.fits;1.92192;26522.5;8.29782;0.341333
20190915090041424_SVAKOV-R12_snap.fits;2.05567;26480;2.14228;0
20190915090141498_SVAKOV-R12_snap.fits;1.96599;26477.1;2.13982;0
20190915090256933_SVAKOV-R12_met.fits;2.45503;26480;7.08131;0.170667
20190915090241573_SVAKOV-R12_snap.fits;1.78196;26510.7;2.11281;0
20190915090339600_SVAKOV-R12_met.fits;1.96514;26516.6;7.13005;0.341333
20190915090352912_SVAKOV-R12_met.fits;3.17606;26502;14.2397;0.170667
20190915090341648_SVAKOV-R12_snap.fits;2.59988;26515.1;2.42543;0
20190915090441722_SVAKOV-R12_snap.fits;2.01231;26469.7;1.6656;0
20190915090630266_SVAKOV-R12_met.fits;2.67913;26497.6;16.1232;0.341333
20190915090541797_SVAKOV-R12_snap.fits;2.20916;26504.9;1.59369;0
20190915090651429_SVAKOV-R12_met.fits;2.15355;26519.5;4.97561;0.170667
20190915090723002_SVAKOV-R12_met.fits;2.27294;26455.1;4.84461;0.170667
20190915090641872_SVAKOV-R12_snap.fits;2.64288;26507.8;2.08078;0
20190915090751674_SVAKOV-R12_met.fits;2.38039;26482.9;4.92985;0.341333
20190915090757989_SVAKOV-R12_met.fits;1.71827;26502;4.08407;0.512
20190915090741946_SVAKOV-R12_snap.fits;2.66593;26535.6;1.99359;0
20190915090842021_SVAKOV-R12_snap.fits;2.5255;26526.9;1.79305;0
20190915091007013_SVAKOV-R12_met.fits;2.18875;26532.7;4.70162;0.170667
20190915091012645_SVAKOV-R12_met.fits;1.7966;26503.4;3.87023;0.170667
20190915090942096_SVAKOV-R12_snap.fits;1.85142;26459.5;1.7378;0
20190915091044218_SVAKOV-R12_met.fits;2.71931;26535.6;7.17361;0.853333
20190915091042170_SVAKOV-R12_snap.fits;2.22083;26518.1;2.31917;0
20190915091142245_SVAKOV-R12_snap.fits;2.79961;26497.6;1.87555;0
20190915091331301_SVAKOV-R12_met.fits;2.70409;26500.5;11.8741;0.341333
20190915091242320_SVAKOV-R12_snap.fits;2.01007;26462.4;1.86909;0
20190915091342394_SVAKOV-R12_snap.fits;2.95944;26547.4;1.6622;0
20190915091533840_SVAKOV-R12_met.fits;2.62011;26500.5;10.3802;0.341333
20190915091442469_SVAKOV-R12_snap.fits;2.37895;26528.3;2.15703;0
20190915091611386_SVAKOV-R12_met.fits;1.69093;26485.8;4.52298;0.170667
20190915091542544_SVAKOV-R12_snap.fits;1.57723;26480;1.46486;0
20190915091706341_SVAKOV-R12_met.fits;2.17639;26531.2;8.07914;1.19467
20190915091642618_SVAKOV-R12_snap.fits;1.84735;26503.4;1.85659;0
20190915091742693_SVAKOV-R12_snap.fits;1.72365;26515.1;1.58754;0
20190915091857104_SVAKOV-R12_met.fits;1.68288;26506.3;3.92357;0.341333
20190915091859834_SVAKOV-R12_met.fits;1.8303;26502;4.02047;0.341333
20190915091842768_SVAKOV-R12_snap.fits;2.36528;26545.9;1.85959;0
20190915091942842_SVAKOV-R12_snap.fits;2.07478;26466.8;1.75273;0
20190915092042917_SVAKOV-R12_snap.fits;1.89647;26506.3;1.68007;0
20190915092142992_SVAKOV-R12_snap.fits;2.32721;26474.1;1.86979;0
20190915092318053_SVAKOV-R12_met.fits;1.92854;26502;7.48886;0.341333
20190915092243066_SVAKOV-R12_snap.fits;1.79908;26545.9;1.97932;0
20190915092347920_SVAKOV-R12_met.fits;1.72141;26491.7;3.72319;0.170667
20190915092429221_SVAKOV-R12_met.fits;1.9366;26512.2;26.5135;0.341333
20190915092343141_SVAKOV-R12_snap.fits;1.49342;26478.5;2.20189;0
20190915092450213_SVAKOV-R12_met.fits;1.70464;26494.6;8.41649;0.170667
20190915092508133_SVAKOV-R12_met.fits;1.70101;26481.4;4.52471;0.170667
20190915092523152_SVAKOV-R12_met.fits;2.06217;26496.1;5.26654;0.170667
20190915092443216_SVAKOV-R12_snap.fits;1.58069;26544.4;1.23551;0
20190915092547557_SVAKOV-R12_met.fits;1.74689;26502;4.63882;0.170667
20190915092630224_SVAKOV-R12_met.fits;2.25363;26515.1;9.33391;0.853333
20190915092543290_SVAKOV-R12_snap.fits;2.00614;26525.4;2.71106;0
20190915092646608_SVAKOV-R12_met.fits;2.50301;26491.7;13.4202;0.341333
20190915092720400_SVAKOV-R12_met.fits;2.02802;26500.5;20.4178;0.512
20190915092643365_SVAKOV-R12_snap.fits;1.66315;26531.2;1.6056;0
20190915092757434_SVAKOV-R12_met.fits;1.96054;26503.4;5.31842;0.170667
20190915092743440_SVAKOV-R12_snap.fits;1.82092;26465.3;1.58133;0
20190915092856144_SVAKOV-R12_met.fits;1.45023;26493.2;7.53307;0.341333
20190915092843514_SVAKOV-R12_snap.fits;1.73559;26481.4;1.71476;0
20190915093034106_SVAKOV-R12_met.fits;2.20842;26474.1;6.65912;0.341333
20190915092943589_SVAKOV-R12_snap.fits;1.5579;26497.6;1.92765;0
20190915093118138_SVAKOV-R12_met.fits;1.89012;26503.4;6.98228;0.341333
20190915093127354_SVAKOV-R12_met.fits;1.56622;26503.4;4.07663;0.170667
20190915093043664_SVAKOV-R12_snap.fits;1.51287;26465.3;1.45248;0
20190915093146469_SVAKOV-R12_met.fits;1.70692;26504.9;6.68481;0.170667
20190915093143738_SVAKOV-R12_snap.fits;2.4079;26493.2;1.34879;0
20190915093249104_SVAKOV-R12_met.fits;1.42596;26468.3;4.60816;0.341333
20190915093243813_SVAKOV-R12_snap.fits;1.58309;26541.5;1.49532;0
20190915093351909_SVAKOV-R12_met.fits;1.78679;26502;5.29275;0.170667
20190915093357200_SVAKOV-R12_met.fits;1.4983;26496.1;3.43101;0.170667
20190915093343888_SVAKOV-R12_snap.fits;2.03375;26518.1;1.8376;0
20190915093443962_SVAKOV-R12_snap.fits;2.01683;26528.3;1.45059;0
20190915093616805_SVAKOV-R12_met.fits;1.72721;26515.1;5.08406;0.853333
20190915093544037_SVAKOV-R12_snap.fits;1.90002;26455.1;1.3643;0
20190915093711077_SVAKOV-R12_met.fits;1.61565;26493.2;3.41887;0.341333
20190915093713296_SVAKOV-R12_met.fits;2.16798;26493.2;5.65367;1.19467
20190915093725072_SVAKOV-R12_met.fits;1.70937;26504.9;7.08191;0.682667
20190915093730362_SVAKOV-R12_met.fits;1.88613;26504.9;4.35598;0.341333
20190915093644112_SVAKOV-R12_snap.fits;1.74214;26484.4;1.41184;0
20190915093744869_SVAKOV-R12_met.fits;2.06635;26491.7;15.4001;0.341333
20190915093744186_SVAKOV-R12_snap.fits;1.43238;26506.3;1.21894;0
20190915093844261_SVAKOV-R12_snap.fits;1.85289;26510.7;1.62404;0
20190915093944336_SVAKOV-R12_snap.fits;1.38628;26471.2;1.53326;0
20190915094044410_SVAKOV-R12_snap.fits;1.86933;26478.5;1.29434;0
20190915094144485_SVAKOV-R12_snap.fits;1.659;26491.7;1.47054;0
20190915094244560_SVAKOV-R12_snap.fits;2.18324;26504.9;2.32467;0
20190915094344634_SVAKOV-R12_snap.fits;2.61252;26529.8;2.56112;0
20190915094444709_SVAKOV-R12_snap.fits;1.70492;26543;2.08716;0
20190915094544784_SVAKOV-R12_snap.fits;1.95381;26547.4;2.11763;0
20190915094644858_SVAKOV-R12_snap.fits;2.07439;26540;1.47005;0
20190915094744933_SVAKOV-R12_snap.fits;1.86448;26500.5;10.6534;0
20190915094845008_SVAKOV-R12_snap.fits;1.84855;26472.7;1.37431;0
20190915094945082_SVAKOV-R12_snap.fits;1.86019;26521;1.54197;0
20190915095045157_SVAKOV-R12_snap.fits;1.48104;26458;1.37317;0
20190915095145232_SVAKOV-R12_snap.fits;1.55444;26480;1.62207;0
20190915095245306_SVAKOV-R12_snap.fits;1.87272;26460.9;1.36704;0
20190915095345381_SVAKOV-R12_snap.fits;2.05208;26521;1.95817;0
20190915095445456_SVAKOV-R12_snap.fits;1.67691;26469.7;1.5464;0
20190915095545530_SVAKOV-R12_snap.fits;1.74267;26460.9;1.65159;0
20190915095645605_SVAKOV-R12_snap.fits;1.64309;26515.1;1.52397;0
20190915095745680_SVAKOV-R12_snap.fits;1.98682;26544.4;1.4452;0
20190915095845754_SVAKOV-R12_snap.fits;1.50125;26525.4;1.40988;0
20190915095945829_SVAKOV-R12_snap.fits;1.62291;26465.3;1.35651;0
