# file name; noise; peak f.; mag.; duration
20190915134128613_SVAKOV-R12_met.fits;1.72174;26506.3;7.03334;0.341333
20190915134253605_SVAKOV-R12_met.fits;1.86921;26449.2;11.8561;2.38933
20190915134317669_SVAKOV-R12_met.fits;1.35663;26503.4;4.68775;0.341333
20190915134329616_SVAKOV-R12_met.fits;1.80163;26532.7;4.88193;0.170667
20190915134420474_SVAKOV-R12_met.fits;1.44792;26534.2;7.65279;0.512
20190915134518501_SVAKOV-R12_met.fits;1.56383;26540;3.45677;0.170667
20190915134525498_SVAKOV-R12_met.fits;1.63719;26487.3;3.31425;0.170667
20190915134539322_SVAKOV-R12_met.fits;1.47959;26525.4;14.3198;0.341333
20190915134616016_SVAKOV-R12_met.fits;1.60972;26523.9;3.98878;0.170667
20190915134711653_SVAKOV-R12_met.fits;1.38757;26516.6;4.66204;0.170667
20190915134752784_SVAKOV-R12_met.fits;1.3791;26500.5;16.9168;0.341333
20190915134841253_SVAKOV-R12_met.fits;1.48729;26545.9;49.2868;0.512
20190915134858832_SVAKOV-R12_met.fits;1.36753;26512.2;4.8133;2.38933
20190915135110757_SVAKOV-R12_met.fits;1.38772;26519.5;3.95746;0.170667
20190915135129189_SVAKOV-R12_met.fits;1.52524;26521;4.93532;0.170667
20190915135204346_SVAKOV-R12_met.fits;1.61905;26519.5;3.24475;0.170667
20190915135221242_SVAKOV-R12_met.fits;1.95819;26521;7.7467;0.341333
20190915135347770_SVAKOV-R12_met.fits;1.49247;26507.8;4.6784;0.341333
20190915135353914_SVAKOV-R12_met.fits;1.39936;26516.6;4.97321;0.170667
20190915135424464_SVAKOV-R12_met.fits;2.01702;26512.2;10.8248;1.36533
20190915135431973_SVAKOV-R12_met.fits;1.56974;26477.1;3.78793;0.170667
20190915135534096_SVAKOV-R12_met.fits;1.55119;26522.5;4.09074;0.341333
20190915135557477_SVAKOV-R12_met.fits;1.6929;26532.7;9.67698;0.341333
20190915135622224_SVAKOV-R12_met.fits;1.36572;26543;3.11169;0.170667
20190915135625637_SVAKOV-R12_met.fits;1.56147;26490.2;4.39157;0.170667
20190915135630074_SVAKOV-R12_met.fits;1.52404;26493.2;3.31826;0.170667
20190915135857018_SVAKOV-R12_met.fits;1.87668;26503.4;5.29002;0.170667
20190915135937637_SVAKOV-R12_met.fits;1.89315;26516.6;4.98234;0.170667
20190915140003749_SVAKOV-R12_snap.fits;1.70865;26531.2;1.2992;0
20190915140109285_SVAKOV-R12_met.fits;1.48589;26496.1;7.9087;0.512
20190915140103824_SVAKOV-R12_snap.fits;1.73472;26543;1.46963;0
20190915140200997_SVAKOV-R12_met.fits;1.68114;26490.2;11.472;0.341333
20190915140206117_SVAKOV-R12_met.fits;1.74557;26516.6;3.73228;0.170667
20190915140218234_SVAKOV-R12_met.fits;1.79025;26544.4;3.64235;0.170667
20190915140228474_SVAKOV-R12_met.fits;1.42159;26523.9;3.39498;0.170667
20190915140203898_SVAKOV-R12_snap.fits;2.14186;26521;1.07596;0
20190915140323600_SVAKOV-R12_met.fits;1.7679;26516.6;4.09494;0.341333
20190915140303973_SVAKOV-R12_snap.fits;1.46711;26488.8;1.20074;0
20190915140405413_SVAKOV-R12_met.fits;1.68138;26518.1;3.52362;0.341333
20190915140425381_SVAKOV-R12_met.fits;1.54133;26507.8;3.21797;0.170667
20190915140404048_SVAKOV-R12_snap.fits;1.87562;26538.6;1.55034;0
20190915140522896_SVAKOV-R12_met.fits;1.73513;26504.9;5.76709;2.21867
20190915140504122_SVAKOV-R12_snap.fits;2.06205;26494.6;2.0771;0
20190915140648912_SVAKOV-R12_met.fits;1.77044;26512.2;4.11688;0.170667
20190915140604197_SVAKOV-R12_snap.fits;1.62285;26491.7;1.34948;0
20190915140704272_SVAKOV-R12_snap.fits;1.91219;26522.5;1.92151;0
20190915140804346_SVAKOV-R12_snap.fits;2.11334;26544.4;1.36689;0
20190915140951866_SVAKOV-R12_met.fits;1.80095;26499;3.65886;0.170667
20190915140904421_SVAKOV-R12_snap.fits;1.43133;26450.7;1.26467;0
20190915141041360_SVAKOV-R12_met.fits;1.83938;26516.6;5.66452;0.170667
20190915141051600_SVAKOV-R12_met.fits;1.54901;26516.6;3.7891;0.170667
20190915141004496_SVAKOV-R12_snap.fits;1.60725;26538.6;1.72146;0
20190915141156794_SVAKOV-R12_met.fits;1.65669;26518.1;7.8491;0.170667
20190915141104570_SVAKOV-R12_snap.fits;1.94697;26532.7;1.52791;0
20190915141212154_SVAKOV-R12_met.fits;1.65303;26493.2;9.33551;0.341333
20190915141234512_SVAKOV-R12_met.fits;1.68633;26513.7;4.63469;0.170667
20190915141204645_SVAKOV-R12_snap.fits;2.01353;26466.8;1.66302;0
20190915141303354_SVAKOV-R12_met.fits;2.12681;26521;4.53767;0.170667
20190915141354213_SVAKOV-R12_met.fits;1.69798;26510.7;6.21276;0.170667
20190915141304720_SVAKOV-R12_snap.fits;2.09214;26543;2.05795;0
20190915141405136_SVAKOV-R12_met.fits;1.61535;26516.6;3.23466;0.341333
20190915141432442_SVAKOV-R12_met.fits;2.10368;26528.3;6.55432;0.341333
20190915141459408_SVAKOV-R12_met.fits;1.70452;26487.3;5.13753;0.170667
20190915141404794_SVAKOV-R12_snap.fits;1.68276;26503.4;1.69049;0
20190915141501626_SVAKOV-R12_met.fits;1.57052;26515.1;8.15087;0.170667
20190915141504869_SVAKOV-R12_snap.fits;1.81484;26474.1;1.89184;0
20190915141604944_SVAKOV-R12_snap.fits;1.58981;26487.3;1.98645;0
20190915141704336_SVAKOV-R12_met.fits;1.61038;26521;4.94703;0.170667
20190915141735397_SVAKOV-R12_met.fits;1.66219;26502;12.5422;0.341333
20190915141705018_SVAKOV-R12_snap.fits;1.75487;26466.8;1.86176;0
20190915141823354_SVAKOV-R12_met.fits;1.41759;26513.7;3.15342;0.170667
20190915141855440_SVAKOV-R12_met.fits;1.49113;26506.3;3.31441;0.341333
20190915141805093_SVAKOV-R12_snap.fits;1.74389;26494.6;1.4186;0
20190915141923258_SVAKOV-R12_met.fits;1.47944;26493.2;3.37727;0.341333
20190915141938960_SVAKOV-R12_met.fits;1.80671;26521;17.4815;0.341333
20190915141956368_SVAKOV-R12_met.fits;1.53647;26513.7;3.33084;0.170667
20190915142001488_SVAKOV-R12_met.fits;1.64597;26512.2;12.9367;0.341333
20190915141905168_SVAKOV-R12_snap.fits;1.86828;26478.5;1.59293;0
20190915142005242_SVAKOV-R12_snap.fits;1.65323;26456.5;1.53441;0
20190915142105317_SVAKOV-R12_snap.fits;1.81034;26449.2;1.60259;0
20190915142225189_SVAKOV-R12_met.fits;1.82018;26488.8;3.87252;0.170667
20190915142230309_SVAKOV-R12_met.fits;1.61175;26507.8;4.26275;0.170667
20190915142243792_SVAKOV-R12_met.fits;1.5914;26521;13.5708;1.70667
20190915142205392_SVAKOV-R12_snap.fits;1.41678;26466.8;1.28239;0
20190915142327653_SVAKOV-R12_met.fits;1.77447;26503.4;4.17619;0.341333
20190915142305466_SVAKOV-R12_snap.fits;1.58707;26541.5;1.59089;0
20190915142405541_SVAKOV-R12_snap.fits;1.90024;26516.6;1.97095;0
20190915142503397_SVAKOV-R12_met.fits;1.83738;26493.2;4.04862;0.341333
20190915142505616_SVAKOV-R12_snap.fits;1.63868;26516.6;1.47266;0
20190915142612176_SVAKOV-R12_met.fits;1.33057;26525.4;3.00268;0.170667
20190915142605690_SVAKOV-R12_snap.fits;1.70236;26471.2;1.92762;0
20190915142750480_SVAKOV-R12_met.fits;2.16506;26547.4;13.4288;0.341333
20190915142705765_SVAKOV-R12_snap.fits;1.69967;26518.1;1.91949;0
20190915142804645_SVAKOV-R12_met.fits;1.62975;26499;4.93468;0.341333
20190915142820005_SVAKOV-R12_met.fits;1.60375;26502;6.34888;0.170667
20190915142836560_SVAKOV-R12_met.fits;1.63433;26525.4;6.16265;0.341333
20190915142805840_SVAKOV-R12_snap.fits;1.8339;26510.7;1.16809;0
20190915142908816_SVAKOV-R12_met.fits;1.70865;26521;3.63639;0.170667
20190915142919056_SVAKOV-R12_met.fits;1.50046;26513.7;5.36471;0.512
20190915142921616_SVAKOV-R12_met.fits;1.56796;26493.2;6.23453;0.170667
20190915142932538_SVAKOV-R12_met.fits;1.711;26499;3.69494;0.170667
20190915142935269_SVAKOV-R12_met.fits;2.02017;26526.9;17.7076;0.512
20190915142938853_SVAKOV-R12_met.fits;1.9578;26515.1;5.3819;0.341333
20190915142905914_SVAKOV-R12_snap.fits;1.67631;26456.5;1.09644;0
20190915143020666_SVAKOV-R12_met.fits;1.42073;26485.8;3.19646;0.170667
20190915143043194_SVAKOV-R12_met.fits;1.68658;26538.6;4.068;0.170667
20190915143005989_SVAKOV-R12_snap.fits;1.59126;26534.2;1.62631;0
20190915143104869_SVAKOV-R12_met.fits;1.74242;26480;8.22914;0.341333
20190915143106064_SVAKOV-R12_snap.fits;1.86992;26534.2;1.23949;0
20190915143206138_SVAKOV-R12_snap.fits;1.703;26494.6;1.88679;0
20190915143306725_SVAKOV-R12_met.fits;1.76106;26528.3;5.52573;0.341333
20190915143306213_SVAKOV-R12_snap.fits;1.56069;26518.1;1.11303;0
20190915143406288_SVAKOV-R12_met.fits;1.62625;26519.5;3.47113;0.341333
20190915143419088_SVAKOV-R12_met.fits;1.54101;26503.4;33.8343;1.536
20190915143459706_SVAKOV-R12_met.fits;1.66333;26507.8;4.86486;0.341333
20190915143406288_SVAKOV-R12_snap.fits;1.80394;26515.1;1.70832;0
20190915143511653_SVAKOV-R12_met.fits;1.7817;26512.2;4.06346;0.512
20190915143541861_SVAKOV-R12_met.fits;1.70149;26510.7;27.1052;0.512
20190915143546981_SVAKOV-R12_met.fits;1.53148;26506.3;52.1463;0.341333
20190915143557050_SVAKOV-R12_met.fits;1.8635;26532.7;14.6108;0.341333
20190915143506362_SVAKOV-R12_snap.fits;1.49295;26482.9;1.16322;0
20190915143613776_SVAKOV-R12_met.fits;1.80112;26529.8;5.90011;0.170667
20190915143618554_SVAKOV-R12_met.fits;1.87989;26519.5;4.79457;0.170667
20190915143606437_SVAKOV-R12_snap.fits;1.48107;26526.9;1.31919;0
20190915143706512_SVAKOV-R12_snap.fits;1.57185;26535.6;1.47235;0
20190915143806586_SVAKOV-R12_snap.fits;1.86773;26532.7;1.74862;0
20190915143906661_SVAKOV-R12_snap.fits;1.80804;26523.9;1.35605;0
20190915144006736_SVAKOV-R12_snap.fits;1.77722;26496.1;1.77036;0
20190915144106810_SVAKOV-R12_snap.fits;1.77309;26500.5;1.29594;0
20190915144206885_SVAKOV-R12_snap.fits;1.45953;26477.1;1.29629;0
20190915144306960_SVAKOV-R12_snap.fits;1.39836;26535.6;1.63867;0
20190915144407034_SVAKOV-R12_snap.fits;1.4674;26484.4;1.23195;0
20190915144507109_SVAKOV-R12_snap.fits;1.44342;26531.2;1.55934;0
20190915144607184_SVAKOV-R12_snap.fits;1.45697;26510.7;1.12509;0
20190915144707258_SVAKOV-R12_snap.fits;1.56245;26541.5;1.13486;0
20190915144807333_SVAKOV-R12_snap.fits;1.8766;26547.4;1.37692;0
20190915144907408_SVAKOV-R12_snap.fits;1.60039;26475.6;1.25975;0
20190915145007482_SVAKOV-R12_snap.fits;1.68401;26463.9;2.0644;0
20190915145107557_SVAKOV-R12_snap.fits;1.46834;26544.4;1.65885;0
20190915145207632_SVAKOV-R12_snap.fits;1.4452;26547.4;1.85143;0
20190915145307706_SVAKOV-R12_snap.fits;1.65956;26540;1.23378;0
20190915145407781_SVAKOV-R12_snap.fits;1.59766;26496.1;1.49309;0
20190915145507856_SVAKOV-R12_snap.fits;1.66542;26474.1;1.80496;0
20190915145607930_SVAKOV-R12_snap.fits;1.70134;26481.4;1.50584;0
20190915145708005_SVAKOV-R12_snap.fits;1.37198;26518.1;1.21677;0
20190915145808080_SVAKOV-R12_snap.fits;1.31828;26497.6;1.24621;0
20190915145908154_SVAKOV-R12_snap.fits;1.64396;26531.2;1.24697;0
