# file name; noise; peak f.; mag.; duration
20190915113909605_SVAKOV-R12_met.fits;1.3793;26504.9;3.45774;0.170667
20190915113920698_SVAKOV-R12_met.fits;1.2422;26491.7;6.50988;0.512
20190915114051664_SVAKOV-R12_met.fits;1.43409;26521;3.21492;0.512
20190915114115045_SVAKOV-R12_met.fits;1.62525;26519.5;3.70573;0.170667
20190915114338746_SVAKOV-R12_met.fits;1.55068;26506.3;3.35589;0.170667
20190915114344037_SVAKOV-R12_met.fits;1.65589;26500.5;4.33674;0.170667
20190915114356837_SVAKOV-R12_met.fits;1.58374;26510.7;5.53273;0.341333
20190915114715664_SVAKOV-R12_met.fits;1.74148;26519.5;5.9504;0.170667
20190915114815738_SVAKOV-R12_met.fits;1.55489;26518.1;3.48319;0.170667
20190915114856869_SVAKOV-R12_met.fits;1.56574;26529.8;3.2616;0.853333
20190915114923664_SVAKOV-R12_met.fits;1.66657;26516.6;5.0381;0.170667
20190915114933392_SVAKOV-R12_met.fits;1.49602;26494.6;3.33203;0.170667
20190915115014181_SVAKOV-R12_met.fits;1.87838;26525.4;11.2533;0.170667
20190915115024933_SVAKOV-R12_met.fits;1.25454;26509.3;10.5485;0.341333
20190915115057701_SVAKOV-R12_met.fits;1.54929;26496.1;3.56198;0.341333
20190915115103333_SVAKOV-R12_met.fits;1.59746;26518.1;3.42689;0.341333
20190915115119717_SVAKOV-R12_met.fits;1.558;26519.5;6.25217;0.170667
20190915115129445_SVAKOV-R12_met.fits;1.63063;26512.2;5.36371;0.170667
20190915115132346_SVAKOV-R12_met.fits;1.56009;26504.9;7.07224;0.341333
20190915115142586_SVAKOV-R12_met.fits;1.68083;26528.3;8.18136;0.341333
20190915115152997_SVAKOV-R12_met.fits;1.40505;26509.3;6.44453;0.341333
20190915115211429_SVAKOV-R12_met.fits;1.35321;26504.9;2.93788;0.170667
20190915115229008_SVAKOV-R12_met.fits;1.28127;26509.3;10.115;0.170667
20190915115356048_SVAKOV-R12_met.fits;1.93076;26494.6;5.91541;0.341333
20190915115417381_SVAKOV-R12_met.fits;1.99606;26518.1;7.2884;0.170667
20190915115426768_SVAKOV-R12_met.fits;1.57788;26506.3;4.18053;0.170667
20190915115429328_SVAKOV-R12_met.fits;1.35989;26496.1;3.25532;0.170667
20190915115512165_SVAKOV-R12_met.fits;1.52907;26513.7;6.81783;0.341333
20190915115553637_SVAKOV-R12_met.fits;1.73018;26493.2;4.26381;0.170667
20190915115609850_SVAKOV-R12_met.fits;1.52302;26519.5;3.36851;0.170667
20190915115624869_SVAKOV-R12_met.fits;1.53717;26522.5;3.66934;0.170667
20190915115634426_SVAKOV-R12_met.fits;1.86921;26484.4;5.18787;0.512
20190915115957178_SVAKOV-R12_met.fits;1.6536;26516.6;3.83704;0.341333
20190915120035920_SVAKOV-R12_met.fits;1.62351;26452.1;5.86249;0.170667
20190915120120293_SVAKOV-R12_met.fits;1.60506;26494.6;21.0536;0.341333
20190915120054864_SVAKOV-R12_snap.fits;2.03271;26480;1.98228;0
20190915120217808_SVAKOV-R12_met.fits;1.64015;26506.3;10.5958;0.341333
20190915120154938_SVAKOV-R12_snap.fits;2.27342;26480;1.75542;0
20190915120254842_SVAKOV-R12_met.fits;1.63052;26515.1;14.0555;0.341333
20190915120346042_SVAKOV-R12_met.fits;1.90551;26478.5;10.1144;0.170667
20190915120255013_SVAKOV-R12_snap.fits;1.63786;26535.6;1.6809;0
20190915120355088_SVAKOV-R12_snap.fits;1.55254;26526.9;1.34388;0
20190915120514448_SVAKOV-R12_met.fits;1.75602;26463.9;7.25338;0.512
20190915120542437_SVAKOV-R12_met.fits;1.45519;26488.8;3.90837;0.170667
20190915120455162_SVAKOV-R12_snap.fits;1.86223;26529.8;1.54016;0
20190915120555237_SVAKOV-R12_snap.fits;1.76996;26469.7;1.35625;0
20190915120655312_SVAKOV-R12_snap.fits;1.72927;26449.2;1.20547;0
20190915120804944_SVAKOV-R12_met.fits;1.24321;26480;4.46696;0.170667
20190915120813306_SVAKOV-R12_met.fits;1.54223;26515.1;4.6309;0.341333
20190915120755386_SVAKOV-R12_snap.fits;1.54391;26502;1.18148;0
20190915120855461_SVAKOV-R12_snap.fits;1.56741;26474.1;1.48626;0
20190915120952805_SVAKOV-R12_met.fits;1.70222;26507.8;9.33267;0.341333
20190915121017381_SVAKOV-R12_met.fits;1.82857;26519.5;6.41019;0.512
20190915120955536_SVAKOV-R12_snap.fits;1.55994;26547.4;1.53007;0
20190915121058512_SVAKOV-R12_met.fits;1.62924;26494.6;10.0125;0.341333
20190915121104656_SVAKOV-R12_met.fits;1.36899;26490.2;4.41521;0.512
20190915121132986_SVAKOV-R12_met.fits;1.50204;26515.1;5.26797;0.512
20190915121139301_SVAKOV-R12_met.fits;1.56705;26529.8;4.75975;0.341333
20190915121055610_SVAKOV-R12_snap.fits;1.47539;26449.2;1.53501;0
20190915121221456_SVAKOV-R12_met.fits;1.34169;26503.4;8.78336;0.341333
20190915121238522_SVAKOV-R12_met.fits;1.49672;26478.5;24.7273;0.512
20190915121155685_SVAKOV-R12_snap.fits;1.59216;26458;1.21133;0
20190915121255760_SVAKOV-R12_snap.fits;1.58364;26528.3;1.6502;0
20190915121353957_SVAKOV-R12_met.fits;1.91721;26506.3;5.29776;0.170667
20190915121422288_SVAKOV-R12_met.fits;1.88235;26523.9;5.38208;1.70667
20190915121429797_SVAKOV-R12_met.fits;1.37352;26512.2;6.19988;0.341333
20190915121433381_SVAKOV-R12_met.fits;1.71006;26502;12.6066;0.341333
20190915121355834_SVAKOV-R12_snap.fits;1.57226;26525.4;1.29688;0
20190915121526117_SVAKOV-R12_met.fits;1.53805;26512.2;6.4668;0.341333
20190915121455909_SVAKOV-R12_snap.fits;1.69389;26541.5;1.57285;0
20190915121620730_SVAKOV-R12_met.fits;1.83175;26510.7;3.85307;0.170667
20190915121628581_SVAKOV-R12_met.fits;1.52651;26496.1;4.22755;0.170667
20190915121555984_SVAKOV-R12_snap.fits;1.47189;26509.3;1.40673;0
20190915121656058_SVAKOV-R12_snap.fits;1.87861;26522.5;1.56635;0
20190915121847504_SVAKOV-R12_met.fits;1.92471;26472.7;6.19045;0.341333
20190915121756133_SVAKOV-R12_snap.fits;1.74427;26523.9;1.3524;0
20190915121858426_SVAKOV-R12_met.fits;1.65848;26484.4;8.21248;0.512
20190915121856208_SVAKOV-R12_snap.fits;1.89124;26482.9;1.37817;0
20190915122004645_SVAKOV-R12_met.fits;1.57853;26496.1;5.50568;0.170667
20190915122038949_SVAKOV-R12_met.fits;1.36893;26525.4;4.00307;0.170667
20190915122052261_SVAKOV-R12_met.fits;1.66286;26503.4;4.57073;0.170667
20190915121956282_SVAKOV-R12_snap.fits;1.7499;26506.3;1.66248;0
20190915122131002_SVAKOV-R12_met.fits;2.0829;26531.2;8.78467;0.512
20190915122147216_SVAKOV-R12_met.fits;1.43625;26497.6;3.02231;0.853333
20190915122056357_SVAKOV-R12_snap.fits;1.70159;26538.6;1.4763;0
20190915122204112_SVAKOV-R12_met.fits;1.43322;26538.6;10.7667;0.341333
20190915122156432_SVAKOV-R12_snap.fits;1.59298;26523.9;1.32281;0
20190915122305552_SVAKOV-R12_met.fits;1.49936;26468.3;3.51028;3.072
20190915122256506_SVAKOV-R12_snap.fits;1.81766;26538.6;1.56314;0
20190915122410746_SVAKOV-R12_met.fits;1.63476;26506.3;3.60575;0.341333
20190915122445221_SVAKOV-R12_met.fits;1.60619;26512.2;3.47442;0.170667
20190915122356581_SVAKOV-R12_snap.fits;1.44725;26469.7;1.14366;0
20190915122456656_SVAKOV-R12_snap.fits;1.38761;26494.6;1.38835;0
20190915122622672_SVAKOV-R12_met.fits;1.74906;26487.3;5.30786;1.536
20190915122636325_SVAKOV-R12_met.fits;1.41938;26491.7;56.2618;0.512
20190915122556730_SVAKOV-R12_snap.fits;1.41245;26468.3;1.54577;0
20190915122746810_SVAKOV-R12_met.fits;1.37034;26516.6;2.87932;0.170667
20190915122656805_SVAKOV-R12_snap.fits;1.56976;26482.9;1.56843;0
20190915122756880_SVAKOV-R12_snap.fits;1.22995;26547.4;1.72634;0
20190915122859173_SVAKOV-R12_met.fits;1.54853;26509.3;3.27061;0.170667
20190915122856954_SVAKOV-R12_snap.fits;1.40069;26450.7;1.27031;0
20190915123003344_SVAKOV-R12_met.fits;1.50954;26499;5.48298;0.170667
20190915122957029_SVAKOV-R12_snap.fits;1.59266;26512.2;1.71468;0
20190915123139600_SVAKOV-R12_met.fits;1.58169;26500.5;7.21729;0.512
20190915123057104_SVAKOV-R12_snap.fits;1.80266;26545.9;1.78151;0
20190915123157178_SVAKOV-R12_snap.fits;1.36069;26522.5;1.42447;0
20190915123308688_SVAKOV-R12_met.fits;1.71138;26504.9;8.956;0.341333
20190915123257253_SVAKOV-R12_snap.fits;1.44265;26500.5;1.4296;0
20190915123404154_SVAKOV-R12_met.fits;1.73409;26519.5;14.8594;0.341333
20190915123433338_SVAKOV-R12_met.fits;1.65953;26507.8;4.70239;0.341333
20190915123357328_SVAKOV-R12_snap.fits;1.66741;26515.1;1.25748;0
20190915123550650_SVAKOV-R12_met.fits;1.39297;26481.4;2.81485;0.170667
20190915123457402_SVAKOV-R12_snap.fits;1.58911;26519.5;1.27674;0
20190915123558672_SVAKOV-R12_met.fits;1.70859;26522.5;4.93431;0.170667
20190915123557477_SVAKOV-R12_snap.fits;1.66364;26452.1;1.79171;0
20190915123703184_SVAKOV-R12_met.fits;1.53802;26510.7;3.14177;0.170667
20190915123751653_SVAKOV-R12_met.fits;1.82878;26519.5;4.17315;0.341333
20190915123657552_SVAKOV-R12_snap.fits;1.59968;26515.1;1.94922;0
20190915123807184_SVAKOV-R12_met.fits;1.44332;26488.8;10.2841;0.341333
20190915123844389_SVAKOV-R12_met.fits;1.98024;26529.8;10.4799;0.170667
20190915123847290_SVAKOV-R12_met.fits;1.62069;26531.2;8.46932;0.341333
20190915123757626_SVAKOV-R12_snap.fits;1.89283;26507.8;1.45473;0
20190915123857701_SVAKOV-R12_snap.fits;1.87297;26472.7;1.35061;0
20190915123957776_SVAKOV-R12_snap.fits;1.73212;26469.7;1.42081;0
20190915124057850_SVAKOV-R12_snap.fits;1.51864;26468.3;1.71861;0
20190915124157925_SVAKOV-R12_snap.fits;1.61272;26482.9;1.52284;0
20190915124258000_SVAKOV-R12_snap.fits;2.06403;26499;1.3805;0
20190915124358074_SVAKOV-R12_snap.fits;1.67202;26513.7;1.47894;0
20190915124458149_SVAKOV-R12_snap.fits;1.62033;26529.8;1.50908;0
20190915124558224_SVAKOV-R12_snap.fits;1.41638;26515.1;1.38432;0
20190915124658298_SVAKOV-R12_snap.fits;1.95446;26525.4;1.29644;0
20190915124758373_SVAKOV-R12_snap.fits;1.62733;26449.2;1.55426;0
20190915124858448_SVAKOV-R12_snap.fits;1.3292;26528.3;1.32631;0
20190915124958522_SVAKOV-R12_snap.fits;1.60985;26509.3;1.452;0
20190915125058597_SVAKOV-R12_snap.fits;1.73709;26532.7;1.63986;0
20190915125158672_SVAKOV-R12_snap.fits;1.77774;26531.2;1.21883;0
20190915125258746_SVAKOV-R12_snap.fits;1.72993;26541.5;1.6074;0
20190915125358821_SVAKOV-R12_snap.fits;1.76591;26515.1;1.1335;0
20190915125458896_SVAKOV-R12_snap.fits;1.46759;26496.1;1.36824;0
20190915125558970_SVAKOV-R12_snap.fits;1.65433;26494.6;1.36934;0
20190915125659045_SVAKOV-R12_snap.fits;1.32797;26512.2;1.56892;0
20190915125759120_SVAKOV-R12_snap.fits;1.49432;26523.9;1.62631;0
20190915125859194_SVAKOV-R12_snap.fits;1.72559;26535.6;1.70382;0
20190915125959269_SVAKOV-R12_snap.fits;1.49413;26507.8;1.41373;0
