#timestamp,LO_Frequency 
1464609615.1,286047000.6
1464609635.0,286046998.4
1464609636.0,286046998.4
1464609655.9,286047001.9
1464609675.8,286047000.2
1464609695.7,286047000.2
1464609715.7,286047002.8
1464609735.6,286046999.4
1464609755.5,286046996.5
1464609775.4,286047002.7
1464609795.4,286046999.6
1464609815.3,286046999.2
1464609835.2,286047000.5
1464609855.1,286046998.3
1464609875.1,286047000.0
1464609876.0,286047000.0
1464609895.9,286047000.1
1464609915.8,286047000.0
1464609935.7,286047000.3
1464609955.7,286047000.6
1464609975.6,286047001.2
1464609995.5,286046999.5
1464610015.4,286046998.9
1464610035.4,286047000.4
1464610055.3,286047001.2
1464610075.2,286046996.6
1464610095.1,286046999.8
1464610115.1,286047002.6
1464610116.0,286047002.6
1464610135.9,286046996.1
1464610155.8,286046998.2
1464610175.8,286046999.7
1464610195.7,286047000.1
1464610215.6,286046999.8
1464610235.5,286046999.9
1464610255.5,286047000.4
1464610275.4,286047000.9
1464610295.3,286046998.9
1464610315.3,286047001.1
1464610335.2,286046999.1
1464610355.1,286046999.3
1464610375.0,286046998.6
1464610375.9,286046998.6
1464610395.9,286047002.2
1464610415.8,286046998.3
1464610435.7,286046999.9
1464610455.6,286047000.9
1464610475.6,286046998.2
1464610495.5,286047000.2
1464610515.4,286046998.1
1464610535.3,286047002.3
1464610555.3,286047000.7
1464610575.2,286046996.9
1464610595.1,286047000.9
1464610615.0,286047000.8
1464610616.0,286047000.8
1464610635.9,286046996.6
1464610655.8,286047000.0
1464610675.7,286047000.3
1464610695.7,286047001.1
1464610715.6,286046999.0
1464610735.5,286046998.7
1464610755.4,286046998.1
1464610775.4,286047002.3
1464610795.3,286046998.4
1464610815.2,286047001.0
1464610835.1,286046998.8
1464610855.1,286047000.6
1464610856.0,286047000.6
1464610875.9,286046999.2
1464610895.8,286047000.8
1464610915.8,286046998.9
1464610935.7,286047000.5
1464610955.6,286046998.5
1464610975.5,286047000.1
1464610995.5,286047000.3
1464611015.4,286046999.7
1464611035.3,286047000.0
1464611055.2,286047000.4
1464611075.2,286047000.5
1464611095.1,286047000.8
1464611096.0,286047000.8
1464611115.0,286046999.0
1464611115.9,286046999.0
1464611135.9,286047000.9
1464611155.8,286046999.2
1464611175.7,286046999.4
1464611195.6,286046998.5
1464611215.6,286047000.2
1464611235.5,286047000.1
1464611255.4,286047000.4
1464611275.3,286047001.1
1464611295.3,286046996.9
1464611315.2,286047002.4
1464611335.1,286046998.2
1464611355.0,286047000.1
1464611355.9,286047000.1
1464611375.9,286047001.1
1464611395.8,286046998.9
1464611415.7,286047000.0
1464611435.6,286046998.2
1464611455.6,286047002.7
1464611475.5,286047000.7
1464611495.4,286046999.1
1464611515.3,286046998.8
1464611535.3,286047001.1
1464611555.2,286046998.3
1464611575.1,286047000.1
1464611595.0,286047000.2
1464611596.0,286047000.2
1464611615.9,286046998.8
1464611635.8,286046998.5
1464611655.7,286046998.1
1464611675.7,286047002.3
1464611695.6,286046999.0
1464611715.5,286046999.0
1464611735.4,286046999.0
1464611755.4,286047001.1
1464611775.3,286046999.2
1464611795.2,286046998.2
1464611815.1,286047000.3
1464611835.1,286046999.7
1464611836.0,286046999.7
1464611855.9,286047000.4
1464611875.8,286046998.1
1464611895.7,286047000.5
1464611915.7,286046998.1
1464611935.6,286047000.2
1464611955.5,286047000.6
1464611975.4,286046998.3
1464611995.4,286047000.6
1464612015.3,286046998.2
1464612035.2,286047000.1
1464612055.1,286047000.9
1464612075.1,286046998.7
1464612076.0,286046998.7
1464612095.0,286047000.5
1464612095.9,286047000.5
1464612115.9,286046998.8
1464612135.8,286047000.8
1464612155.7,286046996.8
1464612175.6,286047002.4
1464612195.6,286046998.7
1464612215.5,286046998.2
1464612235.4,286047002.7
1464612255.4,286046999.2
1464612275.3,286046998.8
1464612295.2,286047000.7
1464612315.1,286046999.3
1464612335.1,286046998.8
1464612336.0,286046998.8
1464612355.9,286047001.0
1464612375.8,286046999.1
1464612395.7,286046998.9
1464612415.7,286046998.5
1464612435.6,286046999.9
1464612455.5,286046999.7
1464612475.4,286047000.3
1464612495.4,286047001.2
1464612515.3,286046997.0
1464612535.2,286046999.8
1464612555.1,286047000.3
1464612575.1,286046998.5
1464612576.0,286046998.5
1464612595.0,286047001.4
1464612595.9,286047001.4
1464612615.8,286046998.1
1464612635.8,286047002.7
1464612655.7,286046999.2
1464612675.6,286047000.4
1464612695.6,286046998.2
1464612715.5,286047002.3
1464612735.4,286046998.3
1464612755.3,286046999.8
1464612775.3,286046999.8
1464612795.2,286047001.0
1464612815.1,286047001.0
1464612835.0,286046998.3
1464612835.9,286046998.3
1464612855.9,286047001.9
1464612875.8,286047000.7
1464612895.7,286046998.6
1464612915.6,286047002.8
1464612935.6,286046999.5
1464612955.5,286046996.6
1464612975.4,286047002.2
1464612995.3,286046998.4
1464613015.3,286047000.7
1464613035.2,286046998.9
1464613055.1,286046999.0
1464613075.0,286046998.3
1464613076.0,286046998.3
1464613095.9,286047001.9
1464613115.8,286047000.3
1464613135.7,286047000.8
1464613155.7,286046999.0
1464613175.6,286046998.9
1464613195.5,286047000.9
