# file name; noise; peak f.; mag.; duration
20160530140045527_ZVPP-R4_met.fits;6.10809;26499;15.6718;0.341333
20160530140140407_ZVPP-R4_snap.fits;5.37697;26513.7;4.26183;0
20160530140240482_ZVPP-R4_snap.fits;4.7555;26453.6;5.95459;0
20160530140340556_ZVPP-R4_snap.fits;5.85273;26463.9;4.26408;0
20160530140440631_ZVPP-R4_snap.fits;5.65668;26494.6;4.65805;0
20160530140540706_ZVPP-R4_snap.fits;5.32802;26519.5;3.89073;0
20160530140640780_ZVPP-R4_snap.fits;4.13888;26477.1;6.36306;0
20160530140740855_ZVPP-R4_snap.fits;5.40284;26531.2;4.94022;0
20160530140840930_ZVPP-R4_snap.fits;5.66232;26474.1;5.04961;0
20160530140940004_ZVPP-R4_snap.fits;5.16573;26504.9;4.91851;0
20160530141121578_ZVPP-R4_met.fits;4.25065;26494.6;8.62469;1.024
20160530141040079_ZVPP-R4_snap.fits;5.90699;26506.3;4.08471;0
20160530141140154_ZVPP-R4_snap.fits;4.90593;26452.1;4.24667;0
20160530141241228_ZVPP-R4_snap.fits;6.08526;26458;5.3306;0
20160530141341303_ZVPP-R4_snap.fits;4.8959;26532.7;4.48861;0
20160530141441378_ZVPP-R4_snap.fits;4.88144;26512.2;6.24042;0
20160530141541452_ZVPP-R4_snap.fits;5.02397;26465.3;4.11114;0
20160530141641527_ZVPP-R4_snap.fits;5.88072;26465.3;4.52609;0
20160530141741602_ZVPP-R4_snap.fits;6.45462;26453.6;5.51446;0
20160530141841676_ZVPP-R4_snap.fits;5.46165;26537.1;4.80324;0
20160530141941751_ZVPP-R4_snap.fits;6.30364;26450.7;4.25409;0
20160530142120618_ZVPP-R4_met.fits;6.29806;26507.8;22.6618;0.170667
20160530142041826_ZVPP-R4_snap.fits;4.95654;26482.9;5.19191;0
20160530142208087_ZVPP-R4_met.fits;5.45559;26497.6;12.7819;0.170667
20160530142141900_ZVPP-R4_snap.fits;4.43975;26506.3;4.52432;0
20160530142328788_ZVPP-R4_met.fits;6.27428;26484.4;17.666;0.170667
20160530142241975_ZVPP-R4_snap.fits;5.39212;26456.5;4.38096;0
20160530142439298_ZVPP-R4_met.fits;5.30323;26472.7;14.8896;0.170667
20160530142341050_ZVPP-R4_snap.fits;5.99425;26496.1;5.24095;0
20160530142441124_ZVPP-R4_snap.fits;5.73838;26460.9;4.38408;0
20160530142610434_ZVPP-R4_met.fits;5.44603;26506.3;19.8403;0.512
20160530142633791_ZVPP-R4_met.fits;5.91972;26480;17.7576;0.341333
20160530142542199_ZVPP-R4_snap.fits;5.69989;26481.4;4.71367;0
20160530142642274_ZVPP-R4_snap.fits;5.88039;26513.7;4.73267;0
20160530142800831_ZVPP-R4_met.fits;6.08491;26516.6;51.1064;0.512
20160530142831722_ZVPP-R4_met.fits;5.47815;26499;20.8004;0.341333
20160530142742348_ZVPP-R4_snap.fits;5.27363;26541.5;4.68058;0
20160530142907732_ZVPP-R4_met.fits;5.30338;26509.3;21.6472;0.341333
20160530142842423_ZVPP-R4_snap.fits;5.53483;26522.5;5.86855;0
20160530142942498_ZVPP-R4_snap.fits;5.84293;26449.2;4.79081;0
20160530143042572_ZVPP-R4_snap.fits;4.95901;26462.4;4.52283;0
20160530143142647_ZVPP-R4_snap.fits;5.8271;26544.4;4.11681;0
20160530143242722_ZVPP-R4_snap.fits;5.61142;26480;4.13014;0
20160530143439508_ZVPP-R4_met.fits;5.68404;26499;40.5899;0.341333
20160530143342796_ZVPP-R4_snap.fits;6.12514;26468.3;5.13157;0
20160530143442871_ZVPP-R4_snap.fits;5.52346;26534.2;3.98789;0
20160530143542946_ZVPP-R4_snap.fits;5.08291;26458;4.86722;0
20160530143658114_ZVPP-R4_met.fits;5.06723;26497.6;19.7292;0.341333
20160530143642020_ZVPP-R4_snap.fits;5.8866;26504.9;4.00946;0
20160530143839978_ZVPP-R4_met.fits;5.57169;26510.7;20.9183;0.341333
20160530143743095_ZVPP-R4_snap.fits;4.65016;26522.5;6.13067;0
20160530143934762_ZVPP-R4_met.fits;6.08042;26481.4;14.1568;0.170667
20160530143843170_ZVPP-R4_snap.fits;5.70478;26499;4.56236;0
20160530143943244_ZVPP-R4_snap.fits;5.85764;26472.7;5.05988;0
20160530144043319_ZVPP-R4_snap.fits;6.09254;26516.6;5.74916;0
20160530144143394_ZVPP-R4_snap.fits;5.08208;26484.4;5.82768;0
20160530144243468_ZVPP-R4_snap.fits;5.78699;26502;5.0358;0
20160530144343543_ZVPP-R4_snap.fits;5.24121;26481.4;4.05701;0
20160530144443618_ZVPP-R4_snap.fits;6.07328;26502;4.89628;0
20160530144543692_ZVPP-R4_snap.fits;5.75591;26540;5.63816;0
20160530144643767_ZVPP-R4_snap.fits;5.30142;26491.7;5.96683;0
20160530144743842_ZVPP-R4_snap.fits;5.24083;26462.4;5.40767;0
20160530144918612_ZVPP-R4_met.fits;5.26768;26504.9;12.5197;0.170667
20160530144843916_ZVPP-R4_snap.fits;5.24177;26540;3.82751;0
20160530144943991_ZVPP-R4_snap.fits;5.32416;26516.6;4.56284;0
20160530145044066_ZVPP-R4_snap.fits;5.62689;26544.4;4.39426;0
20160530145144140_ZVPP-R4_snap.fits;5.66911;26482.9;4.71784;0
20160530145244215_ZVPP-R4_snap.fits;5.2143;26460.9;4.67462;0
20160530145344290_ZVPP-R4_snap.fits;5.98223;26503.4;4.21848;0
20160530145444364_ZVPP-R4_snap.fits;5.15386;26515.1;4.05919;0
20160530145544439_ZVPP-R4_snap.fits;4.71793;26456.5;3.9377;0
20160530145644514_ZVPP-R4_snap.fits;5.27944;26449.2;4.24851;0
20160530145744588_ZVPP-R4_snap.fits;4.96948;26463.9;4.32423;0
20160530145844663_ZVPP-R4_snap.fits;5.31312;26469.7;4.51423;0
20160530145944738_ZVPP-R4_snap.fits;5.36297;26482.9;4.28748;0
20160530150044812_ZVPP-R4_snap.fits;5.60057;26540;4.57039;0
