#timestamp,LO_Frequency 
1464588015.1,286047002.6
1464588035.0,286046998.9
1464588035.9,286046998.9
1464588055.9,286046999.9
1464588075.8,286047000.6
1464588095.7,286046999.4
1464588115.6,286046998.9
1464588135.6,286047002.3
1464588155.5,286046998.1
1464588175.4,286047000.1
1464588195.3,286047000.7
1464588215.3,286047001.2
1464588235.2,286046997.2
1464588255.1,286047001.0
1464588275.0,286046998.5
1464588276.0,286046998.5
1464588295.9,286047003.5
1464588315.8,286046998.2
1464588335.7,286047000.2
1464588355.7,286047002.2
1464588375.6,286046998.8
1464588395.5,286047000.9
1464588415.4,286046998.7
1464588435.4,286047000.6
1464588455.3,286046998.8
1464588475.2,286047000.2
1464588495.1,286047000.7
1464588515.1,286047000.9
1464588516.0,286047000.9
1464588535.0,286046996.8
1464588535.9,286046996.8
1464588555.8,286047005.8
1464588575.8,286046997.1
1464588595.7,286047000.6
1464588615.6,286047001.1
1464588635.6,286046999.3
1464588655.5,286046997.0
1464588675.4,286047000.1
1464588695.3,286047000.6
1464588715.3,286047000.6
1464588735.2,286047002.7
1464588755.1,286046999.3
1464588775.1,286047001.2
1464588776.0,286047001.2
1464588795.0,286046996.7
1464588795.9,286046996.7
1464588815.9,286047002.9
1464588835.8,286047002.8
1464588855.7,286046999.6
1464588875.7,286046998.7
1464588895.6,286047000.5
1464588915.5,286047001.2
1464588935.4,286046999.1
1464588955.4,286047000.6
1464588975.3,286047001.2
1464588995.2,286046996.5
1464589015.1,286046999.8
1464589035.1,286047002.7
1464589036.0,286047002.7
1464589055.0,286046995.1
1464589055.9,286046995.1
1464589075.8,286047006.0
1464589095.8,286046996.6
1464589115.7,286047002.3
1464589135.6,286047002.3
1464589155.5,286046998.5
1464589175.5,286047002.5
1464589195.4,286046998.3
1464589215.3,286046998.3
1464589235.2,286047002.7
1464589255.2,286046998.5
1464589275.1,286047000.7
1464589295.0,286046999.0
1464589295.9,286046999.0
1464589315.9,286047002.5
1464589335.8,286046999.1
1464589355.7,286046998.6
1464589375.6,286047001.7
1464589395.6,286047002.4
1464589415.5,286047001.1
1464589435.4,286047001.0
1464589455.3,286046996.7
1464589475.3,286047000.9
1464589495.2,286046999.5
1464589515.1,286046998.8
1464589535.0,286047000.3
1464589536.0,286047000.3
1464589555.9,286047001.0
1464589575.8,286046998.5
1464589595.7,286047002.5
1464589615.7,286046998.1
1464589635.6,286047000.9
1464589655.5,286046998.3
1464589675.4,286046999.7
1464589695.4,286047001.5
1464589715.3,286047001.0
1464589735.2,286046999.0
1464589755.1,286047000.6
1464589775.1,286046998.8
1464589776.0,286046998.8
1464589795.9,286046999.7
1464589815.8,286047000.1
1464589835.7,286046999.9
1464589855.7,286046998.5
1464589875.6,286047000.3
1464589895.5,286047000.5
1464589915.4,286047000.3
1464589935.4,286046999.3
1464589955.3,286047000.7
1464589975.2,286046999.9
1464589995.1,286046999.8
1464590015.1,286047000.9
1464590016.0,286047000.9
1464590035.0,286046998.4
1464590035.9,286046998.4
1464590055.8,286047001.3
1464590075.8,286047000.7
1464590095.7,286046999.9
1464590115.6,286047000.1
1464590135.6,286047000.3
1464590155.5,286047002.5
1464590175.4,286046999.3
1464590195.3,286046998.3
1464590215.3,286047000.0
1464590235.2,286046998.6
1464590255.1,286047001.0
1464590275.0,286046998.6
1464590275.9,286046998.6
1464590295.9,286047000.3
1464590315.8,286047000.2
1464590335.7,286047002.3
1464590355.6,286047000.9
1464590375.6,286046998.1
1464590395.5,286046999.7
1464590415.4,286047002.4
1464590435.4,286046996.7
1464590455.3,286047000.3
1464590475.2,286047002.6
1464590495.1,286046999.5
1464590515.1,286046996.6
1464590516.0,286046996.6
1464590535.0,286047004.6
1464590535.9,286047004.6
1464590555.9,286046997.6
1464590575.8,286046999.4
1464590595.7,286046998.6
1464590615.7,286047000.2
1464590635.6,286046998.6
1464590655.5,286046999.8
1464590675.4,286047004.4
1464590695.4,286046997.0
1464590715.3,286047000.5
1464590735.2,286046998.7
1464590755.1,286046999.7
1464590775.1,286047002.3
1464590776.0,286047002.3
1464590795.9,286046999.0
1464590815.8,286046998.5
1464590835.8,286046998.7
1464590855.7,286046999.9
1464590875.6,286047000.6
1464590895.5,286046998.7
1464590915.5,286047000.5
1464590935.4,286047001.1
1464590955.3,286046999.4
1464590975.2,286046998.4
1464590995.2,286047000.0
1464591015.1,286046999.7
1464591016.0,286046999.7
1464591035.0,286047001.7
1464591035.9,286047001.7
1464591055.9,286046996.6
1464591075.8,286047002.3
1464591095.7,286047001.0
1464591115.6,286046996.5
1464591135.6,286047002.0
1464591155.5,286047000.7
1464591175.4,286047001.2
1464591195.3,286046998.1
1464591215.3,286047002.7
1464591235.2,286046997.2
1464591255.1,286046999.5
1464591275.0,286047000.8
1464591275.9,286047000.8
1464591295.9,286046999.4
1464591315.8,286047000.3
1464591335.7,286047001.1
1464591355.6,286046999.4
1464591375.6,286046998.5
1464591395.5,286047000.9
1464591415.4,286046998.7
1464591435.3,286047000.6
1464591455.3,286046998.8
1464591475.2,286046998.1
1464591495.1,286047002.4
1464591515.0,286047001.1
1464591516.0,286047001.1
1464591535.9,286046995.0
1464591555.8,286047002.4
1464591575.7,286046998.6
1464591595.7,286047002.3
