#timestamp,LO_Frequency 
1464620415.4,286047002.8
1464620435.3,286046999.4
1464620455.3,286046998.5
1464620475.2,286047000.6
1464620495.1,286047000.8
1464620515.0,286046998.2
1464620516.0,286046998.2
1464620535.9,286047003.9
1464620555.8,286047000.9
1464620575.7,286047000.6
1464620595.7,286047000.5
1464620615.6,286046999.0
1464620635.5,286046998.4
1464620655.4,286047000.8
1464620675.4,286047000.5
1464620695.3,286046999.5
1464620715.2,286046998.7
1464620735.1,286047000.2
1464620755.1,286047002.8
1464620756.0,286047002.8
1464620775.9,286046996.2
1464620795.8,286046998.7
1464620815.7,286047000.7
1464620835.7,286046998.8
1464620855.6,286046998.1
1464620875.5,286047001.8
1464620895.4,286046999.9
1464620915.4,286047000.6
1464620935.3,286047001.1
1464620955.2,286046998.5
1464620975.1,286047000.0
1464620995.1,286047000.0
1464620996.0,286047000.0
1464621015.0,286047000.0
1464621015.9,286047000.0
1464621035.9,286046999.9
1464621055.8,286047000.2
1464621075.7,286047000.3
1464621095.6,286047001.2
1464621115.6,286046999.4
1464621135.5,286046998.5
1464621155.4,286047002.8
1464621175.3,286046998.8
1464621195.3,286047001.2
1464621215.2,286046998.6
1464621235.1,286047000.0
1464621255.1,286047002.7
1464621256.0,286047002.7
1464621275.9,286046995.2
1464621295.8,286047002.4
1464621315.7,286046998.4
1464621335.7,286047000.0
1464621355.6,286047001.0
1464621375.5,286047000.8
1464621395.4,286046998.4
1464621415.4,286047000.7
1464621435.3,286046999.5
1464621455.2,286046999.2
1464621475.1,286046999.4
1464621495.1,286046998.2
1464621496.0,286046998.2
1464621515.0,286047001.5
1464621515.9,286047001.5
1464621535.8,286047001.0
1464621555.8,286046998.7
1464621575.7,286047000.7
1464621595.6,286046998.4
1464621615.5,286047000.4
1464621635.5,286046998.2
1464621655.4,286047002.5
1464621675.3,286047001.0
1464621695.3,286046998.2
1464621715.2,286047000.3
1464621735.1,286046999.9
1464621755.0,286046999.8
1464621755.9,286046999.8
1464621775.9,286047000.3
1464621795.8,286047001.2
1464621815.7,286046996.5
1464621835.6,286047002.8
1464621855.6,286047001.0
1464621875.5,286046999.3
1464621895.4,286046998.6
1464621915.3,286047000.3
1464621935.3,286047000.3
1464621955.2,286047000.0
1464621975.1,286047000.2
1464621995.0,286047000.3
1464621996.0,286047000.3
1464622015.9,286047000.8
1464622035.8,286046996.9
1464622055.7,286047000.6
1464622075.7,286047001.2
1464622095.6,286046996.9
1464622115.5,286047000.2
1464622135.4,286047000.7
1464622155.4,286047000.7
1464622175.3,286047001.1
1464622195.2,286046999.6
1464622215.1,286046996.5
1464622235.1,286047002.3
1464622236.0,286047002.3
1464622255.9,286046997.8
1464622275.8,286046999.6
1464622295.8,286046999.2
1464622315.7,286047001.2
1464622335.6,286046998.7
1464622355.5,286047001.0
1464622375.5,286046998.3
1464622395.4,286047000.4
1464622415.3,286047000.9
1464622435.2,286046999.6
1464622455.2,286046998.4
1464622475.1,286046999.9
1464622476.0,286046999.9
1464622495.0,286046999.7
1464622495.9,286046999.7
1464622515.9,286047002.6
1464622535.8,286046998.7
1464622555.7,286047000.6
1464622575.6,286047000.2
1464622595.6,286047000.3
1464622615.5,286046998.2
1464622635.4,286047000.4
1464622655.3,286046998.1
1464622675.3,286046999.7
1464622695.2,286046999.7
1464622715.1,286047000.3
1464622735.0,286047000.9
1464622735.9,286047000.9
1464622755.9,286046999.4
1464622775.8,286046999.3
1464622795.7,286046999.1
1464622815.6,286046998.3
1464622835.6,286047000.3
1464622855.5,286046998.2
1464622875.4,286047002.6
1464622895.3,286047000.8
1464622915.3,286046999.1
1464622935.2,286046998.8
1464622955.1,286046998.6
1464622975.1,286047000.6
1464622976.0,286047000.6
1464622995.0,286046999.3
1464622995.9,286046999.3
1464623015.9,286047000.7
1464623035.8,286046998.9
1464623055.7,286046998.9
1464623075.6,286047000.8
1464623095.6,286046999.0
1464623115.5,286047002.7
1464623135.4,286046999.6
1464623155.4,286046996.7
1464623175.3,286047002.2
1464623195.2,286047000.9
1464623215.2,286046998.5
1464623235.1,286047000.0
1464623236.0,286047000.0
1464623255.0,286047002.6
1464623255.9,286047002.6
1464623275.9,286046995.3
1464623295.8,286047000.5
1464623315.7,286047000.4
1464623335.6,286046998.4
1464623355.6,286047002.6
1464623375.5,286046998.1
1464623395.4,286047002.7
1464623415.3,286046998.2
1464623435.3,286047000.4
1464623455.2,286046998.3
1464623475.1,286046998.2
1464623495.0,286047001.8
1464623495.9,286047001.8
1464623515.9,286046999.1
1464623535.8,286046998.8
1464623555.7,286046998.7
1464623575.6,286047000.2
1464623595.6,286047000.2
1464623615.5,286047000.6
1464623635.4,286046998.1
1464623655.3,286047002.1
1464623675.3,286046999.9
1464623695.2,286047002.7
1464623715.1,286046996.7
1464623735.0,286047000.6
1464623736.0,286047000.6
1464623755.9,286046998.7
1464623775.8,286046998.5
1464623795.7,286047002.1
1464623815.7,286047000.9
1464623835.6,286046999.4
1464623855.5,286046999.2
1464623875.4,286047000.8
1464623895.4,286046998.2
1464623915.3,286047001.9
1464623935.2,286046998.3
1464623955.1,286046999.7
1464623975.1,286047002.8
1464623976.0,286047002.8
1464623995.9,286046995.5
