#timestamp,LO_Frequency 
1464616815.1,286046999.6
1464616816.0,286046999.6
1464616835.9,286046998.9
1464616855.8,286046999.8
1464616875.8,286046999.7
1464616895.7,286047000.1
1464616915.6,286047000.3
1464616935.5,286047000.0
1464616955.5,286046998.3
1464616975.4,286047000.0
1464616995.3,286047002.6
1464617015.2,286046998.1
1464617035.2,286046999.8
1464617055.1,286047002.3
1464617056.0,286047002.3
1464617075.0,286046997.5
1464617075.9,286046997.5
1464617095.9,286047002.0
1464617115.8,286047000.7
1464617135.7,286046998.5
1464617155.6,286047000.3
1464617175.6,286047000.7
1464617195.5,286046998.4
1464617215.4,286046998.2
1464617235.3,286047000.9
1464617255.3,286047000.5
1464617275.2,286047001.2
1464617295.1,286046998.2
1464617315.0,286046999.8
1464617315.9,286046999.8
1464617335.9,286047002.2
1464617355.8,286046998.6
1464617375.7,286047000.7
1464617395.6,286046998.7
1464617415.6,286047000.3
1464617435.5,286047001.0
1464617455.4,286047001.2
1464617475.4,286046996.9
1464617495.3,286046999.7
1464617515.2,286047000.9
1464617535.1,286046998.9
1464617555.1,286046998.1
1464617556.0,286046998.1
1464617575.0,286047004.0
1464617575.9,286047004.0
1464617595.9,286046993.3
1464617615.8,286047001.5
1464617635.7,286047002.7
1464617655.6,286046999.1
1464617675.6,286047001.1
1464617695.5,286047001.2
1464617715.4,286046998.7
1464617735.3,286047000.3
1464617755.3,286047000.9
1464617775.2,286046998.3
1464617795.1,286047002.6
1464617815.0,286046998.7
1464617816.0,286046998.7
1464617835.9,286046999.8
1464617855.8,286047000.2
1464617875.7,286047002.6
1464617895.7,286046999.2
1464617915.6,286046998.9
1464617935.5,286046998.3
1464617955.4,286047002.3
1464617975.4,286047000.7
1464617995.3,286046998.8
1464618015.2,286047000.6
1464618035.1,286047001.1
1464618055.1,286047001.2
1464618056.0,286047001.2
1464618075.9,286046997.8
1464618095.8,286047001.2
1464618115.7,286046996.9
1464618135.7,286047002.2
1464618155.6,286047000.8
1464618175.5,286046999.5
1464618195.4,286046998.6
1464618215.4,286047002.4
1464618235.3,286046999.1
1464618255.2,286046998.2
1464618275.1,286047002.6
1464618295.1,286046998.2
1464618296.0,286046998.2
1464618315.0,286047004.1
1464618315.9,286047004.1
1464618335.9,286046996.0
1464618355.8,286046998.9
1464618375.7,286047000.2
1464618395.6,286047000.5
1464618415.6,286047001.1
1464618435.5,286046998.9
1464618455.4,286047000.4
1464618475.3,286047001.1
1464618495.3,286046999.2
1464618515.2,286046998.3
1464618535.1,286047000.3
1464618555.0,286046998.4
1464618555.9,286046998.4
1464618575.9,286047001.8
1464618595.8,286047000.1
1464618615.7,286047000.9
1464618635.7,286046998.1
1464618655.6,286047002.4
1464618675.6,286046998.1
1464618695.5,286047001.6
1464618715.4,286047000.6
1464618735.3,286046998.3
1464618755.3,286047000.6
1464618775.2,286047001.0
1464618795.1,286047000.6
1464618815.0,286046998.7
1464618816.0,286046998.7
1464618835.9,286047002.2
1464618855.8,286047000.8
1464618875.7,286046999.1
1464618895.7,286047000.9
1464618915.6,286046999.0
1464618935.5,286046998.6
1464618955.4,286047000.0
1464618975.4,286047002.7
1464618995.3,286046999.2
1464619015.2,286046998.1
1464619035.1,286047002.4
1464619055.1,286046998.3
1464619056.0,286046998.3
1464619075.9,286047001.6
1464619095.8,286047000.6
1464619115.7,286047000.8
1464619135.7,286046999.0
1464619155.6,286047000.8
1464619175.5,286047001.0
1464619195.4,286046999.0
1464619215.4,286047001.1
1464619235.3,286046998.7
1464619255.2,286047000.3
1464619275.1,286046998.2
1464619295.1,286047001.8
1464619296.0,286047001.8
1464619315.0,286046998.4
1464619315.9,286046998.4
1464619335.9,286047001.7
1464619355.8,286046998.7
1464619375.7,286047000.5
1464619395.7,286046998.1
1464619415.6,286047002.8
1464619435.5,286046998.8
1464619455.4,286047000.3
1464619475.4,286047000.5
1464619495.3,286047001.2
1464619515.2,286046999.4
1464619535.2,286046998.2
1464619555.1,286047000.3
1464619575.0,286047001.0
1464619575.9,286047001.0
1464619595.9,286046996.5
1464619615.8,286046999.9
1464619635.7,286047002.2
1464619655.7,286047001.2
1464619675.4,286046999.2
1464619695.4,286046999.0
1464619715.3,286047000.0
1464619735.2,286047000.5
1464619755.1,286047000.9
1464619775.1,286046998.6
1464619776.0,286046998.6
1464619795.9,286047002.0
1464619815.8,286047001.2
1464619835.7,286046998.6
1464619855.7,286046999.9
1464619875.6,286046999.8
1464619895.5,286046999.8
1464619915.4,286047002.4
1464619935.4,286046998.3
1464619955.3,286047000.0
1464619975.2,286047000.5
1464619995.1,286047001.2
1464620015.1,286046998.4
1464620016.0,286046998.4
1464620035.0,286047002.6
1464620035.9,286047002.6
1464620055.8,286046997.6
1464620075.8,286046998.4
1464620095.7,286046999.7
1464620115.6,286047000.1
1464620135.5,286047000.0
1464620155.5,286047001.0
1464620175.4,286046998.9
1464620195.3,286047000.7
1464620215.2,286046998.5
1464620235.2,286047002.8
1464620255.1,286046999.2
1464620275.0,286046998.5
1464620275.9,286046998.5
1464620295.9,286047004.4
1464620315.8,286046999.6
1464620335.7,286046998.8
1464620355.6,286047002.4
1464620375.6,286046996.9
1464620395.5,286046999.7
