# file name; noise; peak f.; mag.; duration
20160530060151111_ZVPP-R4_met.fits;4.5871;26491.7;23.7903;0.170667
20160530060155378_ZVPP-R4_met.fits;6.69376;26512.2;30.6612;0.341333
20160530060215492_ZVPP-R4_met.fits;5.06251;26478.5;10.618;0.170667
20160530060202642_ZVPP-R4_snap.fits;5.97867;26532.7;4.82314;0
20160530060302716_ZVPP-R4_snap.fits;5.51222;26478.5;5.00468;0
20160530060402791_ZVPP-R4_snap.fits;5.39474;26491.7;4.23101;0
20160530060502866_ZVPP-R4_snap.fits;4.88189;26506.3;4.16516;0
20160530060603940_ZVPP-R4_snap.fits;6.21442;26541.5;4.63367;0
20160530060703015_ZVPP-R4_snap.fits;5.36408;26478.5;5.28615;0
20160530060829276_ZVPP-R4_met.fits;4.74109;26503.4;10.4924;0.170667
20160530060803090_ZVPP-R4_snap.fits;5.84761;26532.7;5.08994;0
20160530060903164_ZVPP-R4_snap.fits;5.95839;26482.9;4.45286;0
20160530061003239_ZVPP-R4_snap.fits;5.16672;26463.9;5.65795;0
20160530061115482_ZVPP-R4_met.fits;5.7129;26503.4;20.7595;0.853333
20160530061103314_ZVPP-R4_snap.fits;5.08975;26496.1;3.6337;0
20160530061257223_ZVPP-R4_met.fits;4.86654;26547.4;16.613;0.853333
20160530061203388_ZVPP-R4_snap.fits;5.53301;26544.4;4.82619;0
20160530061303463_ZVPP-R4_snap.fits;6.58789;26519.5;5.05436;0
20160530061403538_ZVPP-R4_snap.fits;4.96951;26529.8;5.36737;0
20160530061503612_ZVPP-R4_snap.fits;4.94021;26503.4;5.95413;0
20160530061603687_ZVPP-R4_snap.fits;5.26694;26463.9;3.49755;0
20160530061703762_ZVPP-R4_snap.fits;5.40315;26545.9;4.46041;0
20160530061803836_ZVPP-R4_snap.fits;5.58634;26523.9;4.86823;0
20160530061904911_ZVPP-R4_snap.fits;5.38159;26449.2;4.78401;0
20160530062004986_ZVPP-R4_snap.fits;4.8106;26547.4;5.30743;0
20160530062104060_ZVPP-R4_snap.fits;5.64221;26458;4.11746;0
20160530062204135_ZVPP-R4_snap.fits;5.39026;26452.1;5.03801;0
20160530062304210_ZVPP-R4_snap.fits;6.42538;26523.9;4.01809;0
20160530062404284_ZVPP-R4_snap.fits;5.46782;26502;5.21666;0
20160530062538055_ZVPP-R4_met.fits;4.94954;26484.4;10.7097;0.170667
20160530062504359_ZVPP-R4_snap.fits;5.54688;26506.3;4.39856;0
20160530062604434_ZVPP-R4_snap.fits;5.62906;26462.4;5.25279;0
20160530062704508_ZVPP-R4_snap.fits;5.20971;26450.7;5.31171;0
20160530062804583_ZVPP-R4_snap.fits;5.10776;26478.5;3.59285;0
20160530062904658_ZVPP-R4_snap.fits;5.07767;26544.4;5.35127;0
20160530063050351_ZVPP-R4_met.fits;5.66782;26469.7;13.1752;0.170667
20160530063004732_ZVPP-R4_snap.fits;5.27335;26487.3;5.18068;0
20160530063105807_ZVPP-R4_snap.fits;5.1631;26528.3;4.53654;0
20160530063205882_ZVPP-R4_snap.fits;4.90401;26481.4;4.67433;0
20160530063305956_ZVPP-R4_snap.fits;6.10926;26463.9;5.09604;0
20160530063405031_ZVPP-R4_snap.fits;5.03165;26455.1;5.0071;0
20160530063505106_ZVPP-R4_snap.fits;6.03286;26466.8;5.74042;0
20160530063605180_ZVPP-R4_snap.fits;5.16251;26525.4;3.83127;0
20160530063705255_ZVPP-R4_snap.fits;5.21036;26491.7;5.29122;0
20160530063805330_ZVPP-R4_snap.fits;5.1858;26455.1;5.27571;0
20160530063929690_ZVPP-R4_met.fits;5.67435;26510.7;14.0327;0.341333
20160530063935492_ZVPP-R4_met.fits;5.6648;26500.5;12.5814;0.341333
20160530063905404_ZVPP-R4_snap.fits;5.75829;26485.8;5.82939;0
20160530064005479_ZVPP-R4_snap.fits;5.8357;26450.7;4.86868;0
20160530064108018_ZVPP-R4_met.fits;5.55341;26513.7;17.509;0.341333
20160530064105554_ZVPP-R4_snap.fits;5.60837;26456.5;5.47114;0
20160530064205628_ZVPP-R4_snap.fits;5.14865;26499;5.18023;0
20160530064305703_ZVPP-R4_snap.fits;5.99227;26516.6;5.72309;0
20160530064406778_ZVPP-R4_snap.fits;5.38091;26519.5;4.59447;0
20160530064506852_ZVPP-R4_snap.fits;4.93849;26528.3;5.16879;0
20160530064606927_ZVPP-R4_snap.fits;5.36693;26458;3.99567;0
20160530064724484_ZVPP-R4_met.fits;5.45509;26499;14.9041;0.170667
20160530064706002_ZVPP-R4_snap.fits;6.17426;26468.3;4.42976;0
20160530064806076_ZVPP-R4_snap.fits;5.53465;26544.4;5.38519;0
20160530064906151_ZVPP-R4_snap.fits;5.62359;26460.9;4.78081;0
20160530065011567_ZVPP-R4_met.fits;5.15055;26516.6;31.0287;0.341333
20160530065006226_ZVPP-R4_snap.fits;4.066;26497.6;4.92953;0
20160530065106300_ZVPP-R4_snap.fits;5.32665;26518.1;4.43355;0
20160530065206375_ZVPP-R4_snap.fits;5.26299;26531.2;5.34043;0
20160530065306450_ZVPP-R4_snap.fits;5.21282;26543;4.82345;0
20160530065419716_ZVPP-R4_met.fits;5.45224;26504.9;19.4331;4.43733
20160530065406524_ZVPP-R4_snap.fits;4.74617;26459.5;4.55386;0
20160530065506599_ZVPP-R4_snap.fits;5.35254;26469.7;5.00035;0
20160530065607674_ZVPP-R4_snap.fits;6.39993;26541.5;4.94401;0
20160530065707748_ZVPP-R4_snap.fits;5.19568;26522.5;5.17946;0
20160530065807823_ZVPP-R4_snap.fits;5.56764;26477.1;4.30819;0
20160530065907898_ZVPP-R4_snap.fits;5.43165;26522.5;4.61464;0
20160530070007972_ZVPP-R4_snap.fits;4.56618;26529.8;4.36265;0
20160530070107047_ZVPP-R4_snap.fits;5.55967;26477.1;4.50475;0
