#timestamp,LO_Frequency 
1464584415.8,286047002.0
1464584435.7,286047001.0
1464584455.6,286046999.5
1464584475.6,286046996.6
1464584495.5,286047002.6
1464584515.4,286047001.2
1464584535.3,286046996.9
1464584555.3,286046998.2
1464584575.2,286047002.4
1464584595.1,286046996.6
1464584615.0,286047000.0
1464584616.0,286047000.0
1464584635.9,286047000.7
1464584655.8,286047000.8
1464584675.7,286046998.6
1464584695.7,286047002.7
1464584715.6,286046998.9
1464584735.5,286047000.0
1464584755.4,286047000.2
1464584775.4,286046999.8
1464584795.3,286047002.4
1464584815.2,286046996.6
1464584835.1,286047002.0
1464584855.1,286047000.9
1464584856.0,286047000.9
1464584875.9,286046998.8
1464584895.8,286046998.7
1464584915.8,286047000.4
1464584935.7,286046998.1
1464584955.6,286047002.0
1464584975.5,286047000.7
1464584995.5,286047001.1
1464585015.4,286046996.9
1464585035.3,286047002.8
1464585055.2,286046998.7
1464585075.2,286046998.1
1464585095.1,286047002.7
1464585115.0,286046999.2
1464585115.9,286046999.2
1464585135.9,286047001.2
1464585155.8,286046999.1
1464585175.7,286046999.4
1464585195.4,286046998.2
1464585215.4,286047001.8
1464585235.3,286046998.1
1464585255.2,286047002.6
1464585275.2,286046998.2
1464585295.1,286047001.9
1464585296.0,286047001.9
1464585315.0,286046998.9
1464585315.9,286046998.9
1464585335.9,286046999.7
1464585355.8,286047002.6
1464585375.7,286046998.9
1464585395.6,286046998.6
1464585415.6,286046999.8
1464585435.5,286047002.7
1464585455.4,286046999.3
1464585475.3,286047000.5
1464585495.3,286047000.8
1464585515.2,286047000.9
1464585535.1,286046998.9
1464585555.0,286047001.2
1464585555.9,286047001.2
1464585575.9,286046997.6
1464585595.8,286046998.4
1464585615.7,286047000.2
1464585635.6,286047000.6
1464585655.6,286047000.8
1464585675.5,286047000.8
1464585695.4,286047000.6
1464585715.3,286046999.1
1464585735.3,286046999.0
1464585755.2,286046998.6
1464585775.1,286046999.8
1464585795.0,286047001.3
1464585796.0,286047001.3
1464585815.9,286046998.5
1464585835.8,286047001.3
1464585855.7,286047002.8
1464585875.7,286046999.4
1464585895.6,286046999.5
1464585915.5,286047000.3
1464585935.4,286047001.2
1464585955.4,286046996.5
1464585975.3,286047002.7
1464585995.2,286046999.2
1464586015.1,286047001.2
1464586035.1,286046999.1
1464586036.0,286046999.1
1464586055.9,286047001.0
1464586075.8,286046999.1
1464586095.8,286047001.0
1464586115.7,286046999.3
1464586135.6,286046998.6
1464586155.5,286047000.0
1464586175.5,286047000.5
1464586195.4,286047000.7
1464586215.3,286047000.9
1464586235.2,286046998.4
1464586255.2,286047000.3
1464586275.1,286047000.7
1464586276.0,286047000.7
1464586295.0,286046998.3
1464586295.9,286046998.3
1464586315.9,286047001.3
1464586335.8,286047002.3
1464586355.7,286046998.4
1464586375.6,286047000.8
1464586395.6,286047000.7
1464586415.5,286046999.2
1464586435.4,286047000.4
1464586455.3,286046998.4
1464586475.3,286047002.6
1464586495.2,286046998.7
1464586515.1,286046998.6
1464586535.0,286046999.9
1464586536.0,286046999.9
1464586555.9,286047002.4
1464586575.8,286046999.4
1464586595.7,286046998.2
1464586615.7,286047002.7
1464586635.6,286047000.7
1464586655.5,286046998.6
1464586675.4,286047001.0
1464586695.4,286046998.3
1464586715.3,286047002.3
1464586735.2,286047001.0
1464586755.1,286046999.5
1464586775.1,286046998.4
1464586776.0,286046998.4
1464586795.9,286047002.0
1464586815.8,286047000.7
1464586835.8,286047001.2
1464586855.7,286046998.2
1464586875.6,286047002.4
1464586895.5,286046999.0
1464586915.5,286046998.2
1464586935.4,286047002.8
1464586955.3,286046999.2
1464586975.3,286046998.4
1464586995.2,286047004.4
1464587015.1,286046996.9
1464587035.1,286047000.9
1464587036.0,286047000.9
1464587055.9,286046997.0
1464587075.8,286047000.7
1464587095.7,286047000.8
1464587115.7,286046998.7
1464587135.6,286047000.7
1464587155.5,286046998.6
1464587175.5,286047000.2
1464587195.4,286046998.1
1464587215.3,286047002.0
1464587235.3,286047000.9
1464587255.2,286046999.3
1464587275.1,286046998.8
1464587295.0,286047000.5
1464587296.0,286047000.5
1464587315.9,286046998.7
1464587335.8,286047000.8
1464587355.7,286046998.4
1464587375.7,286047002.8
1464587395.6,286046996.5
1464587415.5,286047002.6
1464587435.4,286046999.4
1464587455.4,286047000.8
1464587475.3,286046998.6
1464587495.2,286047000.0
1464587515.1,286047000.6
1464587535.1,286047001.1
1464587536.0,286047001.1
1464587555.9,286046997.4
1464587575.8,286046998.7
1464587595.8,286047000.5
1464587615.7,286047000.4
1464587635.6,286047001.1
1464587655.5,286046999.9
1464587675.5,286047000.8
1464587695.4,286046998.4
1464587715.3,286047002.7
1464587735.2,286046999.0
1464587755.2,286047001.2
1464587775.1,286046999.4
1464587776.0,286046999.4
1464587795.0,286047000.6
1464587795.9,286047000.6
1464587815.9,286047001.0
1464587835.8,286046998.4
1464587855.7,286047000.8
1464587875.6,286046998.5
1464587895.6,286047002.6
1464587915.5,286047000.6
1464587935.4,286046998.5
1464587955.3,286047000.1
1464587975.3,286046999.8
1464587995.2,286047000.2
