# file name; noise; peak f.; mag.; duration
20160530050223812_ZVPP-R4_met.fits;5.56594;26516.6;13.6664;0.341333
20160530050157162_ZVPP-R4_snap.fits;5.65568;26496.1;4.02438;0
20160530050316231_ZVPP-R4_met.fits;4.79808;26491.7;9.83952;0.170667
20160530050257236_ZVPP-R4_snap.fits;5.47859;26468.3;5.2953;0
20160530050357311_ZVPP-R4_snap.fits;4.75782;26477.1;4.42001;0
20160530050503410_ZVPP-R4_met.fits;5.08734;26478.5;14.9664;0.341333
20160530050458386_ZVPP-R4_snap.fits;6.88003;26460.9;5.28633;0
20160530050558460_ZVPP-R4_snap.fits;5.16076;26480;3.75703;0
20160530050658535_ZVPP-R4_snap.fits;5.03642;26452.1;4.88525;0
20160530050758610_ZVPP-R4_snap.fits;4.90951;26507.8;5.02669;0
20160530050912412_ZVPP-R4_met.fits;4.3559;26506.3;16.5514;0.341333
20160530050858684_ZVPP-R4_snap.fits;5.14677;26493.2;4.12376;0
20160530051017607_ZVPP-R4_met.fits;5.01081;26469.7;21.0649;0.170667
20160530050958759_ZVPP-R4_snap.fits;5.80999;26510.7;5.55006;0
20160530051057860_ZVPP-R4_met.fits;5.34018;26504.9;11.6038;1.024
20160530051132188_ZVPP-R4_met.fits;5.7338;26507.8;21.3317;0.853333
20160530051145988_ZVPP-R4_met.fits;5.53245;26519.5;15.4005;0.853333
20160530051058834_ZVPP-R4_snap.fits;5.06533;26478.5;3.76693;0
20160530051226119_ZVPP-R4_met.fits;5.7625;26485.8;16.4081;0.682667
20160530051158908_ZVPP-R4_snap.fits;5.07477;26463.9;5.38111;0
20160530051258983_ZVPP-R4_snap.fits;5.02766;26494.6;3.29778;0
20160530051358058_ZVPP-R4_snap.fits;5.20013;26459.5;4.59414;0
20160530051458132_ZVPP-R4_snap.fits;4.89502;26515.1;4.2202;0
20160530051642290_ZVPP-R4_met.fits;5.01907;26474.1;10.169;0.170667
20160530051558207_ZVPP-R4_snap.fits;5.54481;26458;4.38995;0
20160530051659282_ZVPP-R4_snap.fits;6.42576;26462.4;4.8796;0
20160530051846852_ZVPP-R4_met.fits;5.10806;26466.8;27.7979;0.341333
20160530051759356_ZVPP-R4_snap.fits;5.3277;26450.7;4.02425;0
20160530051859431_ZVPP-R4_snap.fits;4.99591;26507.8;5.62078;0
20160530052002482_ZVPP-R4_met.fits;4.32868;26497.6;12.6671;0.170667
20160530051959506_ZVPP-R4_snap.fits;6.06512;26513.7;3.31087;0
20160530052059580_ZVPP-R4_snap.fits;5.22849;26455.1;5.44564;0
20160530052241690_ZVPP-R4_met.fits;4.08015;26502;9.33787;0.512
20160530052159655_ZVPP-R4_snap.fits;5.91666;26523.9;4.35256;0
20160530052341935_ZVPP-R4_met.fits;4.7935;26500.5;10.8234;0.512
20160530052259730_ZVPP-R4_snap.fits;4.76332;26463.9;5.26124;0
20160530052359804_ZVPP-R4_snap.fits;5.519;26456.5;3.13614;0
20160530052459879_ZVPP-R4_snap.fits;5.20591;26507.8;4.82872;0
20160530052649522_ZVPP-R4_met.fits;5.65363;26516.6;33.1688;0.341333
20160530052559954_ZVPP-R4_snap.fits;5.629;26515.1;4.45753;0
20160530052659028_ZVPP-R4_snap.fits;4.87224;26538.6;4.71596;0
20160530052759103_ZVPP-R4_snap.fits;5.92938;26544.4;4.35028;0
20160530052859887_ZVPP-R4_met.fits;5.39969;26526.9;14.8535;0.341333
20160530052859178_ZVPP-R4_snap.fits;5.49982;26522.5;5.18886;0
20160530053000252_ZVPP-R4_snap.fits;5.55819;26506.3;3.21901;0
20160530053100327_ZVPP-R4_snap.fits;5.41292;26529.8;4.85087;0
20160530053200402_ZVPP-R4_snap.fits;6.75596;26475.6;4.10753;0
20160530053331930_ZVPP-R4_met.fits;5.41054;26528.3;13.7847;0.341333
20160530053356188_ZVPP-R4_met.fits;4.746;26502;12.9253;0.170667
20160530053300476_ZVPP-R4_snap.fits;5.53432;26484.4;5.58753;0
20160530053400551_ZVPP-R4_snap.fits;5.35031;26504.9;4.52494;0
20160530053500626_ZVPP-R4_snap.fits;5.57068;26513.7;4.75297;0
20160530053600700_ZVPP-R4_snap.fits;4.82808;26521;4.81957;0
20160530053702703_ZVPP-R4_met.fits;5.04174;26496.1;12.4908;0.170667
20160530053747759_ZVPP-R4_met.fits;5.71506;26496.1;12.1213;0.341333
20160530053700775_ZVPP-R4_snap.fits;5.61623;26450.7;4.5473;0
20160530053800850_ZVPP-R4_snap.fits;6.15378;26474.1;4.22611;0
20160530053900924_ZVPP-R4_snap.fits;5.2457;26545.9;4.73115;0
20160530054000999_ZVPP-R4_snap.fits;5.81483;26519.5;4.78247;0
20160530054120434_ZVPP-R4_met.fits;5.61571;26503.4;11.7468;0.341333
20160530054135452_ZVPP-R4_met.fits;6.1076;26510.7;15.5834;1.19467
20160530054100074_ZVPP-R4_snap.fits;6.32153;26526.9;3.97444;0
20160530054201148_ZVPP-R4_snap.fits;5.13476;26474.1;3.95836;0
20160530054301223_ZVPP-R4_snap.fits;5.59483;26474.1;4.13086;0
20160530054401298_ZVPP-R4_snap.fits;5.33717;26512.2;4.67911;0
20160530054509956_ZVPP-R4_met.fits;4.81976;26503.4;10.6045;0.341333
20160530054501372_ZVPP-R4_snap.fits;4.9675;26463.9;4.23618;0
20160530054609031_ZVPP-R4_met.fits;5.26103;26509.3;14.6737;0.341333
20160530054601447_ZVPP-R4_snap.fits;5.80069;26462.4;5.31027;0
20160530054701522_ZVPP-R4_snap.fits;5.05883;26502;4.85378;0
20160530054801596_ZVPP-R4_snap.fits;5.73806;26541.5;4.3111;0
20160530054901671_ZVPP-R4_snap.fits;5.05699;26529.8;3.9882;0
20160530055001746_ZVPP-R4_snap.fits;5.80664;26475.6;5.61568;0
20160530055101820_ZVPP-R4_snap.fits;5.99686;26535.6;4.41588;0
20160530055201895_ZVPP-R4_snap.fits;5.9806;26541.5;3.90813;0
20160530055301970_ZVPP-R4_snap.fits;5.17515;26537.1;5.31179;0
20160530055401044_ZVPP-R4_snap.fits;5.50035;26543;5.82786;0
20160530055502119_ZVPP-R4_snap.fits;5.45144;26526.9;4.85815;0
20160530055602194_ZVPP-R4_snap.fits;6.11822;26547.4;4.51249;0
20160530055702268_ZVPP-R4_snap.fits;6.87111;26547.4;6.3634;0
20160530055812316_ZVPP-R4_met.fits;5.57454;26512.2;13.073;0.170667
20160530055802343_ZVPP-R4_snap.fits;5.84528;26450.7;4.05123;0
20160530055902418_ZVPP-R4_snap.fits;6.06944;26475.6;5.42824;0
20160530060002492_ZVPP-R4_snap.fits;5.35307;26547.4;4.67899;0
20160530060102567_ZVPP-R4_snap.fits;6.43749;26481.4;6.54163;0
