#timestamp,LO_Frequency 
1464566415.5,286047000.2
1464566435.4,286047000.8
1464566455.3,286046998.6
1464566475.3,286047000.6
1464566495.2,286047001.2
1464566515.1,286046998.9
1464566535.0,286047000.9
1464566536.0,286047000.9
1464566555.9,286047000.9
1464566575.8,286046998.6
1464566595.7,286047000.8
1464566615.7,286046998.1
1464566635.6,286047002.6
1464566655.5,286046998.2
1464566675.4,286047001.0
1464566695.4,286046998.6
1464566715.3,286047000.2
1464566735.2,286046999.9
1464566755.1,286047000.3
1464566775.1,286046998.5
1464566776.0,286046998.5
1464566795.9,286047004.3
1464566815.8,286046998.3
1464566835.7,286046999.8
1464566855.7,286047004.2
1464566875.6,286046998.2
1464566895.5,286047002.4
1464566915.4,286046998.9
1464566935.4,286047000.4
1464566955.3,286046998.5
1464566975.2,286047001.4
1464566995.2,286047002.7
1464567015.1,286046998.4
1464567016.0,286046998.4
1464567035.0,286047004.0
1464567035.9,286047004.0
1464567055.9,286046995.6
1464567075.8,286047001.1
1464567095.7,286046999.5
1464567115.7,286046999.0
1464567135.6,286047000.2
1464567155.5,286046999.8
1464567175.4,286047000.0
1464567195.4,286047002.4
1464567215.3,286046998.1
1464567235.2,286047002.7
1464567255.1,286046998.8
1464567275.1,286047000.9
1464567276.0,286047000.9
1464567295.9,286046996.7
1464567315.8,286046999.7
1464567335.8,286047002.7
1464567355.7,286046999.6
1464567375.6,286046998.4
1464567395.5,286046999.9
1464567415.5,286047000.0
1464567435.4,286047002.2
1464567455.3,286047001.0
1464567475.2,286046999.3
1464567495.2,286046999.4
1464567515.1,286046998.9
1464567516.0,286046998.9
1464567535.0,286047000.1
1464567535.9,286047000.1
1464567555.9,286046999.9
1464567575.8,286047000.2
1464567595.7,286047000.4
1464567615.6,286047000.4
1464567635.6,286046999.9
1464567655.5,286047002.8
1464567675.4,286046998.9
1464567695.3,286047000.6
1464567715.3,286047001.2
1464567735.2,286046999.4
1464567755.1,286046998.3
1464567775.0,286047002.6
1464567775.9,286047002.6
1464567795.9,286046995.7
1464567815.8,286047000.3
1464567835.7,286046999.8
1464567855.6,286047002.0
1464567875.6,286047000.7
1464567895.5,286046998.1
1464567915.4,286047001.3
1464567935.3,286047002.6
1464567955.3,286046999.4
1464567975.2,286046999.1
1464567995.1,286047000.3
1464568015.0,286047000.8
1464568016.0,286047000.8
1464568035.9,286046998.3
1464568055.8,286046999.9
1464568075.7,286047000.3
1464568095.7,286047002.8
1464568115.6,286046998.3
1464568135.5,286047000.3
1464568155.4,286047000.7
1464568175.4,286046998.5
1464568195.3,286047001.9
1464568215.2,286046998.7
1464568235.1,286046998.6
1464568255.1,286047002.7
1464568256.0,286047002.7
1464568275.9,286046998.0
1464568295.8,286046997.0
1464568315.8,286047000.0
1464568335.7,286047002.8
1464568355.6,286046998.2
1464568375.5,286046999.9
1464568395.5,286047002.7
1464568415.4,286046999.4
1464568435.3,286046998.6
1464568455.2,286047000.3
1464568475.2,286047000.5
1464568495.1,286047000.2
1464568496.0,286047000.2
1464568515.0,286047002.7
1464568515.9,286047002.7
1464568535.9,286046995.3
1464568555.8,286047000.5
1464568575.7,286047000.3
1464568595.6,286047002.7
1464568615.6,286046998.9
1464568635.5,286047000.0
1464568655.4,286047002.8
1464568675.3,286046997.0
1464568695.3,286046999.9
1464568715.2,286047002.0
1464568735.1,286046999.0
1464568755.0,286047001.0
1464568755.9,286047001.0
1464568775.9,286046999.1
1464568795.8,286046998.6
1464568815.7,286046999.7
1464568835.6,286047002.6
1464568855.6,286046998.6
1464568875.5,286047000.6
1464568895.4,286047000.6
1464568915.4,286047000.2
1464568935.3,286047000.3
1464568955.2,286046998.1
1464568975.2,286047000.2
1464568995.1,286047002.3
1464568996.0,286047002.3
1464569015.0,286046997.0
1464569015.9,286046997.0
1464569035.9,286047006.0
1464569055.8,286046999.3
1464569075.7,286046998.3
1464569095.6,286047000.9
1464569115.6,286046998.2
1464569135.5,286047001.5
1464569155.4,286047000.2
1464569175.3,286046998.1
1464569195.3,286047001.9
1464569215.2,286047002.3
1464569235.1,286046999.3
1464569255.0,286046998.9
1464569255.9,286046998.9
1464569275.9,286047002.1
1464569295.8,286047001.0
1464569315.7,286046998.4
1464569335.6,286046999.8
1464569355.6,286047002.4
1464569375.5,286046999.3
1464569395.4,286047000.7
1464569415.3,286046999.2
1464569435.3,286046998.2
1464569455.2,286047002.2
1464569475.1,286047000.8
1464569495.0,286046999.1
1464569496.0,286046999.1
1464569515.9,286047000.8
1464569535.8,286046998.6
1464569555.7,286046999.8
1464569575.7,286047002.5
1464569595.6,286046998.6
1464569615.5,286046999.9
1464569635.4,286046999.8
1464569655.4,286047002.2
1464569675.3,286047000.9
1464569695.2,286046998.1
1464569715.1,286047002.6
1464569735.1,286047001.2
1464569736.0,286047001.2
1464569755.9,286046995.2
1464569775.8,286047000.4
1464569795.8,286047000.3
1464569815.7,286047000.3
1464569835.6,286047000.7
1464569855.5,286047000.2
1464569875.5,286047001.2
1464569895.4,286046998.4
1464569915.3,286046999.9
1464569935.2,286047002.3
1464569955.2,286047001.2
1464569975.1,286046998.9
1464569976.0,286046998.9
1464569995.0,286047000.4
1464569995.9,286047000.4
