# file name; noise; peak f.; mag.; duration
20160530010103306_ZVPP-R4_met.fits;4.59174;26487.3;10.1476;0.512
20160530010138242_ZVPP-R4_snap.fits;5.59101;26513.7;4.38179;0
20160530010249460_ZVPP-R4_met.fits;5.49612;26504.9;11.8357;0.170667
20160530010238316_ZVPP-R4_snap.fits;5.69716;26466.8;4.04924;0
20160530010338391_ZVPP-R4_snap.fits;5.16303;26532.7;4.7945;0
20160530010439466_ZVPP-R4_snap.fits;6.02821;26537.1;5.18271;0
20160530010539540_ZVPP-R4_snap.fits;6.16149;26466.8;4.61155;0
20160530010639615_ZVPP-R4_snap.fits;5.51767;26493.2;4.24981;0
20160530010827380_ZVPP-R4_met.fits;5.24112;26521;14.642;0.170667
20160530010739690_ZVPP-R4_snap.fits;4.76723;26480;4.84503;0
20160530010839764_ZVPP-R4_snap.fits;4.36177;26503.4;5.71098;0
20160530011011975_ZVPP-R4_met.fits;5.76014;26499;18.4765;0.170667
20160530010939839_ZVPP-R4_snap.fits;5.30843;26512.2;4.85033;0
20160530011113268_ZVPP-R4_met.fits;5.505;26494.6;14.8733;0.170667
20160530011039914_ZVPP-R4_snap.fits;5.48862;26453.6;4.57521;0
20160530011206175_ZVPP-R4_met.fits;5.05424;26526.9;15.606;0.170667
20160530011139988_ZVPP-R4_snap.fits;5.73858;26515.1;4.18856;0
20160530011239063_ZVPP-R4_snap.fits;6.42192;26547.4;5.04149;0
20160530011339138_ZVPP-R4_snap.fits;6.46559;26493.2;4.34467;0
20160530011439212_ZVPP-R4_snap.fits;5.23588;26484.4;4.36154;0
20160530011539287_ZVPP-R4_snap.fits;4.90671;26522.5;4.92203;0
20160530011642655_ZVPP-R4_met.fits;5.15083;26499;14.76;0.512
20160530011700063_ZVPP-R4_met.fits;4.48921;26515.1;12.3297;0.341333
20160530011639362_ZVPP-R4_snap.fits;5.80145;26500.5;4.37887;0
20160530011740436_ZVPP-R4_snap.fits;5.62302;26543;3.37238;0
20160530011840511_ZVPP-R4_snap.fits;5.58443;26538.6;5.98421;0
20160530011940586_ZVPP-R4_snap.fits;5.77832;26474.1;4.6765;0
20160530012040660_ZVPP-R4_snap.fits;5.66447;26543;4.54901;0
20160530012140735_ZVPP-R4_snap.fits;5.84914;26497.6;4.45747;0
20160530012240810_ZVPP-R4_snap.fits;5.15498;26534.2;4.98061;0
20160530012340884_ZVPP-R4_snap.fits;6.41975;26544.4;3.1282;0
20160530012440959_ZVPP-R4_snap.fits;5.40066;26472.7;4.24534;0
20160530012540034_ZVPP-R4_snap.fits;4.71665;26482.9;4.23926;0
20160530012640108_ZVPP-R4_snap.fits;5.50252;26510.7;4.75544;0
20160530012740183_ZVPP-R4_snap.fits;5.57189;26475.6;4.39666;0
20160530012853938_ZVPP-R4_met.fits;5.7871;26494.6;14.9408;0.341333
20160530012840258_ZVPP-R4_snap.fits;6.53288;26526.9;4.53687;0
20160530012941332_ZVPP-R4_snap.fits;5.03363;26509.3;4.96542;0
20160530013041407_ZVPP-R4_snap.fits;5.17648;26480;4.16328;0
20160530013141482_ZVPP-R4_snap.fits;5.45111;26507.8;4.03705;0
20160530013241556_ZVPP-R4_snap.fits;5.79388;26506.3;4.86839;0
20160530013434612_ZVPP-R4_met.fits;5.48419;26496.1;12.7706;0.853333
20160530013341631_ZVPP-R4_snap.fits;5.00451;26521;4.74191;0
20160530013441706_ZVPP-R4_snap.fits;5.19697;26472.7;4.6461;0
20160530013541780_ZVPP-R4_snap.fits;5.09142;26482.9;5.3355;0
20160530013641855_ZVPP-R4_snap.fits;4.89837;26519.5;3.96576;0
20160530013741930_ZVPP-R4_snap.fits;5.65124;26543;5.95995;0
20160530013841004_ZVPP-R4_snap.fits;5.14759;26504.9;4.399;0
20160530013941079_ZVPP-R4_snap.fits;5.03026;26463.9;5.9516;0
20160530014123359_ZVPP-R4_met.fits;6.0013;26477.1;36.0909;0.512
20160530014041154_ZVPP-R4_snap.fits;6.00702;26455.1;4.74217;0
20160530014210610_ZVPP-R4_met.fits;6.20046;26507.8;42.6693;0.341333
20160530014142228_ZVPP-R4_snap.fits;4.65467;26506.3;4.45367;0
20160530014242303_ZVPP-R4_snap.fits;5.52853;26521;3.96686;0
20160530014342378_ZVPP-R4_snap.fits;6.58119;26465.3;4.66853;0
20160530014442452_ZVPP-R4_snap.fits;5.06409;26482.9;6.44522;0
20160530014555719_ZVPP-R4_met.fits;6.92416;26547.4;27.26;0.170667
20160530014542527_ZVPP-R4_snap.fits;5.53376;26453.6;3.84138;0
20160530014642602_ZVPP-R4_snap.fits;5.26837;26482.9;4.97392;0
20160530014742676_ZVPP-R4_snap.fits;5.02003;26496.1;5.77929;0
20160530014842751_ZVPP-R4_snap.fits;5.02566;26519.5;4.61816;0
20160530014942826_ZVPP-R4_snap.fits;5.42138;26522.5;6.09932;0
20160530015042900_ZVPP-R4_snap.fits;6.65122;26534.2;4.52875;0
20160530015142975_ZVPP-R4_snap.fits;5.95793;26541.5;5.40922;0
20160530015312626_ZVPP-R4_met.fits;4.81424;26503.4;10.0045;0.170667
20160530015242050_ZVPP-R4_snap.fits;5.94449;26491.7;4.89617;0
20160530015342124_ZVPP-R4_snap.fits;5.27366;26456.5;4.41141;0
20160530015443199_ZVPP-R4_snap.fits;6.28035;26518.1;6.46337;0
20160530015543274_ZVPP-R4_snap.fits;5.46484;26450.7;5.04169;0
20160530015643348_ZVPP-R4_snap.fits;5.4515;26507.8;4.34022;0
20160530015800882_ZVPP-R4_met.fits;5.16361;26515.1;25.6958;0.341333
20160530015743423_ZVPP-R4_snap.fits;5.25822;26453.6;3.98235;0
20160530015843498_ZVPP-R4_snap.fits;5.99217;26497.6;3.83022;0
20160530015943572_ZVPP-R4_snap.fits;5.73818;26485.8;3.94687;0
20160530020043647_ZVPP-R4_snap.fits;5.86025;26474.1;5.122;0
