#timestamp,LO_Frequency 
1464595215.6,286047000.1
1464595235.6,286047000.4
1464595255.5,286046999.1
1464595275.4,286046998.8
1464595295.3,286047000.5
1464595315.3,286046998.2
1464595335.2,286046999.9
1464595355.1,286047001.9
1464595375.0,286047000.5
1464595376.0,286047000.5
1464595395.9,286047001.2
1464595415.8,286046999.2
1464595435.7,286046998.7
1464595455.7,286047000.4
1464595475.6,286047001.2
1464595495.5,286046999.1
1464595515.4,286047000.8
1464595535.4,286046999.3
1464595555.3,286046998.9
1464595575.2,286047000.7
1464595595.1,286046999.3
1464595615.1,286046999.0
1464595616.0,286046999.0
1464595635.9,286047000.4
1464595655.8,286046999.8
1464595675.8,286047000.1
1464595695.7,286047001.0
1464595715.6,286046998.7
1464595735.5,286047000.5
1464595755.5,286047000.6
1464595775.4,286046998.9
1464595795.3,286047001.0
1464595815.2,286047000.3
1464595835.2,286047001.2
1464595855.1,286046996.5
1464595856.0,286046996.5
1464595875.0,286047005.7
1464595875.9,286047005.7
1464595895.9,286046994.1
1464595915.8,286046998.1
1464595935.7,286046999.8
1464595955.6,286047001.5
1464595975.6,286047000.3
1464595995.5,286047000.4
1464596015.4,286047000.9
1464596035.3,286046998.7
1464596055.3,286047000.8
1464596075.2,286046998.6
1464596095.1,286047000.2
1464596115.0,286046999.9
1464596115.9,286046999.9
1464596135.9,286047000.1
1464596155.8,286046999.9
1464596175.7,286047002.5
1464596195.6,286047001.2
1464596215.6,286046996.8
1464596235.5,286047000.1
1464596255.4,286046999.9
1464596275.3,286047000.3
1464596295.3,286047000.9
1464596315.2,286047000.7
1464596335.1,286046998.5
1464596355.1,286046999.9
1464596356.0,286046999.9
1464596375.9,286047000.4
1464596395.8,286047000.0
1464596415.7,286047001.0
1464596435.7,286046999.3
1464596455.6,286046998.6
1464596475.5,286046999.8
1464596495.4,286047002.3
1464596515.4,286046999.2
1464596535.3,286047001.1
1464596555.2,286046997.0
1464596575.1,286047000.2
1464596595.1,286046998.5
1464596596.0,286046998.5
1464596615.9,286047001.4
1464596635.8,286047002.4
1464596655.8,286046998.2
1464596675.7,286047000.3
1464596695.6,286047001.2
1464596715.5,286046999.0
1464596735.5,286047000.7
1464596755.4,286046998.8
1464596775.3,286047000.6
1464596795.2,286046998.9
1464596815.2,286047001.0
1464596835.1,286046999.5
1464596836.0,286046999.5
1464596855.0,286046999.0
1464596855.9,286046999.0
1464596875.9,286047000.2
1464596895.8,286047000.0
1464596915.7,286047000.0
1464596935.6,286047000.4
1464596955.6,286047000.5
1464596975.5,286047001.2
1464596995.4,286046998.8
1464597015.3,286047001.1
1464597035.3,286046999.0
1464597055.2,286047000.4
1464597075.1,286047000.7
1464597095.0,286046996.9
1464597095.9,286046996.9
1464597115.9,286047003.6
1464597135.8,286047001.2
1464597155.7,286046999.0
1464597175.6,286046998.2
1464597195.6,286047002.2
1464597215.5,286047001.1
1464597235.4,286046998.7
1464597255.3,286047001.0
1464597275.3,286046998.3
1464597295.2,286047000.2
1464597315.1,286047000.5
1464597335.0,286047000.7
1464597336.0,286047000.7
1464597355.9,286046999.5
1464597375.8,286046999.0
1464597395.7,286047001.0
1464597415.7,286046998.2
1464597435.6,286047000.6
1464597455.5,286047001.0
1464597475.4,286046998.5
1464597495.4,286047001.0
1464597515.3,286046999.4
1464597535.2,286046998.3
1464597555.1,286047002.5
1464597575.1,286046998.8
1464597576.0,286046998.8
1464597595.0,286047002.4
1464597595.9,286047002.4
1464597615.8,286046998.0
1464597635.8,286046998.9
1464597655.7,286046998.5
1464597675.6,286047002.8
1464597695.5,286046997.2
1464597715.5,286047001.2
1464597735.4,286046999.5
1464597755.3,286046999.4
1464597775.2,286047000.6
1464597795.2,286046998.6
1464597815.1,286047002.8
1464597835.0,286046996.5
1464597835.9,286046996.5
1464597855.9,286047002.9
1464597875.8,286047002.2
1464597895.7,286046998.5
1464597915.6,286047000.2
1464597935.6,286047002.8
1464597955.5,286046996.7
1464597975.5,286047000.5
1464597995.4,286047000.9
1464598015.3,286046999.1
1464598035.3,286046998.6
1464598055.2,286047000.3
1464598075.1,286047000.9
1464598095.0,286046998.9
1464598096.0,286046998.9
1464598115.9,286047002.7
1464598135.8,286046999.2
1464598155.7,286046999.3
1464598175.7,286047001.1
1464598195.6,286046999.4
1464598215.5,286046999.5
1464598235.4,286046999.6
1464598255.4,286046999.1
1464598275.3,286046998.3
1464598295.2,286047000.2
1464598315.1,286046999.9
1464598335.1,286047000.8
1464598336.0,286047000.8
1464598355.9,286046999.1
1464598375.8,286046996.5
1464598395.8,286047002.5
1464598415.7,286046999.3
1464598435.6,286046998.5
1464598455.5,286047000.1
1464598475.5,286047000.1
1464598495.4,286047000.6
1464598515.3,286046998.5
1464598535.2,286047002.3
1464598555.2,286046999.0
1464598575.1,286046999.6
1464598576.0,286046999.6
1464598595.0,286046998.1
1464598595.9,286046998.1
1464598615.9,286047001.8
1464598635.8,286047002.8
1464598655.7,286046999.2
1464598675.6,286046998.5
1464598695.6,286046999.8
1464598715.5,286047000.5
1464598735.4,286047000.6
1464598755.3,286047000.8
1464598775.3,286046998.4
1464598795.2,286046999.8
