# file name; noise; peak f.; mag.; duration
20160530200208287_ZVPP-R4_snap.fits;5.63996;26460.9;4.08034;0
20160530200308362_ZVPP-R4_snap.fits;6.33877;26460.9;4.59856;0
20160530200408436_ZVPP-R4_snap.fits;5.64192;26535.6;4.17697;0
20160530200508511_ZVPP-R4_snap.fits;5.67313;26453.6;4.34753;0
20160530200608586_ZVPP-R4_snap.fits;5.49344;26471.2;5.06537;0
20160530200708660_ZVPP-R4_snap.fits;6.06665;26456.5;4.57307;0
20160530200808735_ZVPP-R4_snap.fits;5.90332;26531.2;3.79766;0
20160530200909810_ZVPP-R4_snap.fits;5.34083;26482.9;5.70128;0
20160530201009884_ZVPP-R4_snap.fits;5.76563;26456.5;6.14257;0
20160530201109959_ZVPP-R4_snap.fits;6.35853;26518.1;5.54489;0
20160530201209034_ZVPP-R4_snap.fits;6.39837;26475.6;4.53684;0
20160530201309108_ZVPP-R4_snap.fits;6.1297;26491.7;3.80551;0
20160530201409183_ZVPP-R4_snap.fits;5.26762;26537.1;6.23048;0
20160530201509258_ZVPP-R4_snap.fits;5.6485;26474.1;4.94009;0
20160530201609332_ZVPP-R4_snap.fits;6.03234;26450.7;4.74623;0
20160530201709407_ZVPP-R4_snap.fits;5.56179;26494.6;5.02459;0
20160530201837351_ZVPP-R4_met.fits;5.88089;26477.1;13.8212;0.170667
20160530201809482_ZVPP-R4_snap.fits;5.07964;26497.6;4.96397;0
20160530201909556_ZVPP-R4_snap.fits;6.00675;26474.1;5.28486;0
20160530202009631_ZVPP-R4_snap.fits;5.61754;26547.4;5.71168;0
20160530202109706_ZVPP-R4_snap.fits;5.97675;26521;4.93461;0
20160530202210780_ZVPP-R4_snap.fits;5.53266;26523.9;5.33847;0
20160530202310855_ZVPP-R4_snap.fits;4.95021;26521;5.1992;0
20160530202410930_ZVPP-R4_snap.fits;6.18225;26499;5.5808;0
20160530202510004_ZVPP-R4_snap.fits;4.47301;26469.7;5.00528;0
20160530202610079_ZVPP-R4_snap.fits;5.19491;26507.8;4.6554;0
20160530202710154_ZVPP-R4_snap.fits;5.18128;26531.2;3.95485;0
20160530202810228_ZVPP-R4_snap.fits;6.15591;26463.9;5.19879;0
20160530202910303_ZVPP-R4_snap.fits;5.30703;26507.8;4.28678;0
20160530203010378_ZVPP-R4_snap.fits;5.27206;26545.9;4.51679;0
20160530203110452_ZVPP-R4_snap.fits;5.67187;26516.6;5.52548;0
20160530203210527_ZVPP-R4_snap.fits;5.3878;26480;4.5858;0
20160530203310602_ZVPP-R4_snap.fits;5.63383;26481.4;7.07901;0
20160530203411676_ZVPP-R4_snap.fits;5.98468;26509.3;5.59407;0
20160530203511751_ZVPP-R4_snap.fits;5.90244;26471.2;5.0228;0
20160530203617044_ZVPP-R4_met.fits;5.47924;26456.5;18.0039;0.341333
20160530203611826_ZVPP-R4_snap.fits;5.62674;26535.6;7.29273;0
20160530203743378_ZVPP-R4_met.fits;6.23791;26471.2;34.8223;0.341333
20160530203711900_ZVPP-R4_snap.fits;5.52096;26465.3;4.76018;0
20160530203811975_ZVPP-R4_snap.fits;5.81467;26480;6.16623;0
20160530203911050_ZVPP-R4_snap.fits;5.29847;26459.5;4.75803;0
20160530204011124_ZVPP-R4_snap.fits;5.37562;26452.1;5.25897;0
20160530204111199_ZVPP-R4_snap.fits;5.72933;26503.4;4.21645;0
20160530204211274_ZVPP-R4_snap.fits;6.07576;26523.9;3.96436;0
20160530204311348_ZVPP-R4_snap.fits;6.5254;26494.6;4.41022;0
20160530204411423_ZVPP-R4_snap.fits;6.35722;26531.2;5.7946;0
20160530204511498_ZVPP-R4_snap.fits;5.15973;26465.3;4.13123;0
20160530204655143_ZVPP-R4_met.fits;5.92116;26480;11.9377;0.170667
20160530204611572_ZVPP-R4_snap.fits;5.27724;26471.2;5.56461;0
20160530204712647_ZVPP-R4_snap.fits;4.74529;26463.9;3.70011;0
20160530204812722_ZVPP-R4_snap.fits;5.74772;26459.5;3.99112;0
20160530204912796_ZVPP-R4_snap.fits;5.79073;26535.6;5.25869;0
20160530205012871_ZVPP-R4_snap.fits;6.28741;26532.7;5.24067;0
20160530205112946_ZVPP-R4_snap.fits;4.59301;26547.4;4.12086;0
20160530205212020_ZVPP-R4_snap.fits;5.17592;26471.2;5.99878;0
20160530205312095_ZVPP-R4_snap.fits;5.54019;26519.5;6.59867;0
20160530205412170_ZVPP-R4_snap.fits;5.95398;26522.5;4.89825;0
20160530205512244_ZVPP-R4_snap.fits;5.43822;26463.9;5.97417;0
20160530205612319_ZVPP-R4_snap.fits;5.19519;26460.9;4.71459;0
20160530205743164_ZVPP-R4_met.fits;4.23694;26497.6;9.86949;0.170667
20160530205712394_ZVPP-R4_snap.fits;6.09537;26474.1;5.06508;0
20160530205812468_ZVPP-R4_snap.fits;5.764;26513.7;4.51167;0
20160530205913543_ZVPP-R4_snap.fits;5.90748;26518.1;4.7102;0
20160530210013618_ZVPP-R4_snap.fits;5.74235;26500.5;4.55439;0
20160530210113692_ZVPP-R4_snap.fits;4.68248;26453.6;4.69648;0
