#timestamp,LO_Frequency 
1464602415.4,286046998.6
1464602435.3,286047000.8
1464602455.3,286047001.2
1464602475.2,286046997.2
1464602495.1,286046998.4
1464602515.0,286047001.1
1464602515.9,286047001.1
1464602535.9,286046995.3
1464602555.8,286047000.2
1464602575.7,286047000.1
1464602595.6,286046999.8
1464602615.6,286047000.9
1464602635.5,286046999.2
1464602655.4,286046998.4
1464602675.3,286047000.9
1464602695.3,286046998.6
1464602715.2,286047000.9
1464602735.1,286046998.1
1464602755.0,286047000.3
1464602756.0,286047000.3
1464602775.9,286046998.1
1464602795.8,286047002.6
1464602815.7,286046996.6
1464602835.7,286047000.1
1464602855.6,286047000.6
1464602875.5,286047000.6
1464602895.4,286046999.4
1464602915.4,286046998.7
1464602935.3,286046998.1
1464602955.2,286047000.2
1464602975.1,286047001.0
1464602995.1,286046999.3
1464602996.0,286046999.3
1464603015.9,286046998.2
1464603035.8,286046999.7
1464603055.8,286046999.7
1464603075.7,286046999.9
1464603095.6,286047000.9
1464603115.5,286046998.8
1464603135.5,286047000.8
1464603155.4,286046999.3
1464603175.3,286046998.9
1464603195.2,286046998.3
1464603215.2,286047000.9
1464603235.1,286046998.7
1464603236.0,286046998.7
1464603255.0,286047002.8
1464603255.9,286047002.8
1464603275.9,286046995.6
1464603295.8,286046998.2
1464603315.7,286047000.0
1464603335.6,286047000.9
1464603355.6,286046998.7
1464603375.5,286047000.2
1464603395.4,286046998.6
1464603415.3,286047000.9
1464603435.3,286046998.4
1464603455.2,286046998.1
1464603475.1,286047002.4
1464603495.0,286046998.9
1464603495.9,286046998.9
1464603515.9,286047000.2
1464603535.8,286047001.1
1464603555.7,286046999.1
1464603575.6,286046998.9
1464603595.6,286047000.4
1464603615.5,286046998.9
1464603635.4,286047000.9
1464603655.3,286046999.6
1464603675.3,286046998.7
1464603695.2,286047000.7
1464603715.1,286046998.7
1464603735.0,286047000.7
1464603736.0,286047000.7
1464603755.9,286046996.5
1464603775.8,286046999.9
1464603795.7,286047000.0
1464603815.7,286047001.2
1464603835.6,286046997.0
1464603855.5,286047000.2
1464603875.4,286047000.0
1464603895.4,286046998.6
1464603915.3,286047000.5
1464603935.2,286046998.7
1464603955.1,286047000.7
1464603975.1,286046999.1
1464603976.0,286046999.1
1464603995.9,286046998.4
1464604015.8,286047000.2
1464604035.8,286047000.5
1464604055.7,286046998.2
1464604075.6,286047000.9
1464604095.5,286046998.3
1464604115.5,286046998.2
1464604135.4,286047002.8
1464604155.3,286046996.8
1464604175.2,286047000.6
1464604195.2,286046998.3
1464604215.1,286047001.0
1464604216.0,286047001.0
1464604235.0,286046996.9
1464604235.9,286046996.9
1464604255.9,286047004.3
1464604275.8,286046996.9
1464604295.7,286046999.8
1464604315.6,286046999.9
1464604335.6,286047000.3
1464604355.5,286047000.7
1464604375.4,286046998.6
1464604395.3,286047000.9
1464604415.3,286046998.3
1464604435.2,286047000.6
1464604455.1,286046998.6
1464604475.0,286047000.4
1464604475.9,286047000.4
1464604495.9,286046998.6
1464604515.8,286047000.9
1464604535.7,286046998.6
1464604555.6,286047001.0
1464604575.6,286046999.3
1464604595.5,286046996.8
1464604615.4,286047000.2
1464604635.3,286047000.9
1464604655.3,286046998.6
1464604675.2,286047000.5
1464604695.1,286046998.1
1464604715.0,286047001.9
1464604716.0,286047001.9
1464604735.9,286046997.7
1464604755.8,286046998.2
1464604775.7,286047000.5
1464604795.7,286046998.1
1464604815.6,286047000.0
1464604835.5,286046999.8
1464604855.4,286046999.9
1464604875.4,286047001.2
1464604895.3,286046996.6
1464604915.2,286047002.2
1464604935.1,286046998.9
1464604955.1,286047000.7
1464604956.0,286047000.7
1464604975.9,286046999.5
1464604995.8,286046999.5
1464605015.8,286046999.1
1464605035.7,286046998.4
1464605055.6,286047000.9
1464605075.5,286046998.6
1464605095.5,286047000.6
1464605115.4,286047000.6
1464605135.3,286046998.9
1464605155.2,286046999.0
1464605175.2,286046998.3
1464605195.1,286047000.5
1464605196.0,286047000.5
1464605215.0,286046998.1
1464605215.9,286046998.1
1464605235.9,286047001.7
1464605255.8,286047000.5
1464605275.7,286047001.1
1464605295.6,286046997.0
1464605315.6,286047002.3
1464605335.5,286046998.8
1464605355.4,286046998.8
1464605375.3,286047000.0
1464605395.3,286047000.9
1464605415.2,286046998.6
1464605435.1,286047000.3
1464605455.0,286046998.5
1464605455.9,286046998.5
1464605475.9,286047001.3
1464605495.8,286046999.7
1464605515.7,286047000.5
1464605535.6,286046998.1
1464605555.6,286047002.5
1464605575.5,286046998.6
1464605595.4,286047000.6
1464605615.3,286046998.3
1464605635.3,286047000.0
1464605655.2,286047001.0
1464605675.1,286046998.4
1464605695.0,286046999.9
1464605696.0,286046999.9
1464605715.9,286047000.9
1464605735.8,286046998.5
1464605755.7,286047000.4
1464605775.7,286047000.9
1464605795.6,286046999.1
1464605815.5,286047001.1
1464605835.4,286046999.5
1464605855.4,286046999.3
1464605875.3,286046998.7
1464605895.2,286046998.3
1464605915.1,286047000.9
1464605935.1,286046999.0
1464605936.0,286046999.0
1464605955.9,286046999.8
1464605975.8,286046999.7
1464605995.8,286046999.7
