# file name; noise; peak f.; mag.; duration
20160530230002831_ZVPP-R4_met.fits;4.94098;26490.2;14.9511;0.170667
20160530230122652_ZVPP-R4_snap.fits;6.28777;26496.1;9.80598;0
20160530230222727_ZVPP-R4_snap.fits;5.53339;26463.9;5.86196;0
20160530230322802_ZVPP-R4_snap.fits;5.70786;26480;4.75215;0
20160530230449551_ZVPP-R4_met.fits;5.72543;26485.8;14.0927;0.170667
20160530230422876_ZVPP-R4_snap.fits;5.13835;26496.1;6.25816;0
20160530230522951_ZVPP-R4_snap.fits;6.3017;26519.5;4.84067;0
20160530230622026_ZVPP-R4_snap.fits;5.6009;26484.4;5.03326;0
20160530230722100_ZVPP-R4_snap.fits;5.62905;26475.6;5.45197;0
20160530230823175_ZVPP-R4_snap.fits;4.44063;26459.5;6.50011;0
20160530230923250_ZVPP-R4_snap.fits;5.51459;26526.9;5.9782;0
20160530231023324_ZVPP-R4_snap.fits;5.19986;26455.1;5.01513;0
20160530231123399_ZVPP-R4_snap.fits;5.66603;26525.4;2.93418;0
20160530231223474_ZVPP-R4_snap.fits;5.32965;26471.2;5.42067;0
20160530231323548_ZVPP-R4_snap.fits;5.85244;26526.9;5.21465;0
20160530231423623_ZVPP-R4_snap.fits;6.82468;26482.9;4.78545;0
20160530231605562_ZVPP-R4_met.fits;5.793;26477.1;33.7006;0.341333
20160530231523698_ZVPP-R4_snap.fits;6.74786;26526.9;5.46232;0
20160530231623772_ZVPP-R4_snap.fits;6.49623;26540;6.21047;0
20160530231723847_ZVPP-R4_snap.fits;4.96002;26522.5;5.17207;0
20160530231823922_ZVPP-R4_snap.fits;5.51952;26512.2;5.99705;0
20160530231923996_ZVPP-R4_snap.fits;5.58042;26482.9;5.23131;0
20160530232024071_ZVPP-R4_snap.fits;5.8272;26529.8;5.38866;0
20160530232124146_ZVPP-R4_snap.fits;6.99603;26468.3;4.48425;0
20160530232258916_ZVPP-R4_met.fits;5.83624;26496.1;17.4271;0.512
20160530232224220_ZVPP-R4_snap.fits;6.43476;26484.4;6.24255;0
20160530232414375_ZVPP-R4_met.fits;5.98594;26497.6;18.8006;0.170667
20160530232324295_ZVPP-R4_snap.fits;6.07601;26491.7;5.58621;0
20160530232424370_ZVPP-R4_snap.fits;6.40554;26478.5;5.33069;0
20160530232524444_ZVPP-R4_snap.fits;4.65465;26528.3;4.89076;0
20160530232624519_ZVPP-R4_snap.fits;5.93211;26525.4;5.18654;0
20160530232724594_ZVPP-R4_snap.fits;5.9402;26472.7;4.79921;0
20160530232824668_ZVPP-R4_snap.fits;6.33102;26493.2;5.74852;0
20160530232924743_ZVPP-R4_snap.fits;5.2751;26525.4;4.65001;0
20160530233024818_ZVPP-R4_snap.fits;5.89683;26503.4;5.51298;0
20160530233124892_ZVPP-R4_snap.fits;5.87062;26496.1;5.29013;0
20160530233225967_ZVPP-R4_snap.fits;5.82174;26507.8;5.34091;0
20160530233325042_ZVPP-R4_snap.fits;5.19034;26497.6;5.04949;0
20160530233425116_ZVPP-R4_snap.fits;5.97127;26529.8;4.38702;0
20160530233525191_ZVPP-R4_snap.fits;5.55153;26497.6;4.60063;0
20160530233623951_ZVPP-R4_met.fits;5.76788;26499;20.1627;0.170667
20160530233717882_ZVPP-R4_met.fits;5.67581;26491.7;23.8592;0.341333
20160530233625266_ZVPP-R4_snap.fits;6.43942;26545.9;4.63878;0
20160530233725340_ZVPP-R4_snap.fits;4.72331;26478.5;4.58724;0
20160530233825415_ZVPP-R4_snap.fits;6.19358;26535.6;6.44568;0
20160530233933732_ZVPP-R4_met.fits;4.90143;26456.5;11.1887;0.341333
20160530233925490_ZVPP-R4_snap.fits;6.91067;26456.5;6.42246;0
20160530234035684_ZVPP-R4_met.fits;5.37996;26485.8;10.9818;0.170667
20160530234025564_ZVPP-R4_snap.fits;6.02927;26538.6;3.94397;0
20160530234125639_ZVPP-R4_snap.fits;6.64824;26475.6;4.22369;0
20160530234225714_ZVPP-R4_snap.fits;5.37405;26531.2;3.5115;0
20160530234325788_ZVPP-R4_snap.fits;6.51524;26532.7;5.69961;0
20160530234458682_ZVPP-R4_met.fits;5.65952;26509.3;12.5723;0.170667
20160530234425863_ZVPP-R4_snap.fits;5.4907;26544.4;6.70746;0
20160530234526938_ZVPP-R4_snap.fits;6.44968;26456.5;5.48192;0
20160530234626012_ZVPP-R4_snap.fits;5.99683;26474.1;4.21095;0
20160530234726087_ZVPP-R4_snap.fits;5.57335;26475.6;5.15936;0
20160530234826162_ZVPP-R4_snap.fits;4.84424;26452.1;4.16308;0
20160530234926236_ZVPP-R4_snap.fits;5.14875;26458;4.8611;0
20160530235026311_ZVPP-R4_snap.fits;5.28403;26474.1;6.3819;0
20160530235126386_ZVPP-R4_snap.fits;5.08903;26515.1;4.56445;0
20160530235226460_ZVPP-R4_snap.fits;6.64607;26491.7;4.84122;0
20160530235326535_ZVPP-R4_snap.fits;5.39959;26503.4;5.45878;0
20160530235426610_ZVPP-R4_snap.fits;5.47284;26544.4;4.67745;0
20160530235526684_ZVPP-R4_snap.fits;6.78553;26475.6;5.29819;0
20160530235640975_ZVPP-R4_met.fits;5.83208;26502;12.0733;0.341333
20160530235656506_ZVPP-R4_met.fits;5.40062;26494.6;16.5757;0.170667
20160530235626759_ZVPP-R4_snap.fits;4.99489;26510.7;5.98725;0
20160530235726834_ZVPP-R4_snap.fits;5.56298;26521;5.33538;0
20160530235827908_ZVPP-R4_snap.fits;4.43144;26510.7;5.06464;0
20160530235927983_ZVPP-R4_snap.fits;5.42503;26472.7;4.36367;0
20160531000027058_ZVPP-R4_snap.fits;4.97344;26475.6;4.60108;0
