#timestamp,LO_Frequency 
1464649215.2,286047000.3
1464649235.1,286047000.4
1464649255.0,286047002.6
1464649256.0,286047002.6
1464649275.9,286046996.9
1464649295.8,286047002.4
1464649315.7,286046998.9
1464649335.7,286046998.5
1464649355.6,286047000.1
1464649375.5,286047002.8
1464649395.4,286046998.8
1464649415.4,286047001.0
1464649435.3,286046998.8
1464649455.2,286047000.8
1464649475.1,286046998.2
1464649495.1,286047001.5
1464649496.0,286047001.5
1464649515.9,286046998.2
1464649535.8,286047001.3
1464649555.8,286047000.9
1464649575.7,286046998.1
1464649595.6,286047000.6
1464649615.5,286047001.1
1464649635.5,286046998.4
1464649655.4,286046999.9
1464649675.3,286047002.2
1464649695.2,286046998.2
1464649715.2,286047004.0
1464649735.1,286046999.3
1464649736.0,286046999.3
1464649755.0,286047001.1
1464649755.9,286047001.1
1464649775.9,286046996.5
1464649795.8,286047002.5
1464649815.7,286046998.2
1464649835.6,286047003.5
1464649855.6,286046998.6
1464649875.5,286047002.3
1464649895.4,286047001.0
1464649915.3,286046996.6
1464649935.3,286047001.5
1464649955.2,286047002.0
1464649975.1,286046998.5
1464649995.1,286046998.5
1464649996.0,286046998.5
1464650015.0,286047001.6
1464650015.9,286047001.6
1464650035.8,286046999.3
1464650055.8,286046998.8
1464650075.7,286047000.7
1464650095.6,286047000.1
1464650115.6,286047002.1
1464650135.5,286046998.9
1464650155.4,286046998.6
1464650175.3,286046999.7
1464650195.3,286047000.2
1464650215.2,286047000.5
1464650235.1,286047000.6
1464650255.0,286047000.4
1464650256.0,286047000.4
1464650275.9,286047000.2
1464650295.8,286047000.2
1464650315.7,286047000.7
1464650335.7,286046998.5
1464650355.6,286047002.8
1464650375.5,286046998.4
1464650395.4,286046999.9
1464650415.4,286047000.5
1464650435.3,286046998.2
1464650455.2,286047001.7
1464650475.1,286047002.8
1464650495.1,286046999.0
1464650496.0,286046999.0
1464650515.9,286046999.9
1464650535.8,286046999.9
1464650555.7,286046999.8
1464650575.7,286047000.0
1464650595.6,286047002.8
1464650615.5,286047000.7
1464650635.4,286047000.9
1464650655.4,286047000.3
1464650675.3,286046998.9
1464650695.2,286047001.2
1464650715.2,286046998.6
1464650735.2,286046998.5
1464650755.1,286047001.0
1464650775.0,286047000.6
1464650775.9,286047000.6
1464650795.9,286046998.1
1464650815.8,286046999.8
1464650835.7,286047002.0
1464650855.6,286047000.7
1464650875.6,286046998.5
1464650895.5,286047002.2
1464650915.4,286047000.9
1464650935.3,286046999.5
1464650955.3,286046999.5
1464650975.2,286046998.5
1464650995.1,286047000.1
1464651015.0,286047000.2
1464651015.9,286047000.2
1464651035.9,286047001.2
1464651055.8,286046998.5
1464651075.7,286047001.2
1464651095.6,286046998.6
1464651115.6,286047000.3
1464651135.5,286047002.3
1464651155.4,286046998.9
1464651175.3,286047000.8
1464651195.3,286046998.1
1464651215.2,286047002.0
1464651235.1,286046998.5
1464651255.0,286046999.8
1464651256.0,286046999.8
1464651275.9,286047002.8
1464651295.8,286046998.6
1464651315.7,286047000.3
1464651335.7,286047000.3
1464651355.6,286047002.8
1464651375.5,286046998.4
1464651395.4,286047000.0
1464651415.4,286047000.3
1464651435.3,286047000.2
1464651455.2,286047000.0
1464651475.1,286047001.1
1464651495.1,286046998.6
1464651496.0,286046998.6
1464651515.0,286047001.4
1464651515.9,286047001.4
1464651535.9,286046998.1
1464651555.8,286046999.9
1464651575.7,286047002.3
1464651595.6,286046998.5
1464651615.6,286046999.8
1464651635.5,286047001.8
1464651655.4,286047000.5
1464651675.3,286046998.6
1464651695.3,286046999.9
1464651715.2,286047002.7
1464651735.1,286046998.9
1464651755.0,286047000.4
1464651756.0,286047000.4
1464651775.9,286047001.1
1464651795.8,286046999.6
1464651815.7,286046998.7
1464651835.7,286046998.5
1464651855.6,286046999.7
1464651875.5,286047001.7
1464651895.4,286046999.8
1464651915.4,286047002.8
1464651935.3,286046998.4
1464651955.2,286046999.2
1464651975.1,286046998.5
1464651995.1,286047002.6
1464651996.0,286047002.6
1464652015.9,286046997.7
1464652035.8,286047001.0
1464652055.8,286047002.8
1464652075.7,286047000.7
1464652095.6,286047001.1
1464652115.5,286046999.5
1464652135.5,286046996.5
1464652155.4,286047001.8
1464652175.3,286047001.0
1464652195.2,286046999.0
1464652215.2,286047000.4
1464652235.1,286046999.7
1464652236.0,286046999.7
1464652255.0,286047002.7
1464652255.9,286047002.7
1464652275.9,286046995.8
1464652295.8,286047000.0
1464652315.7,286047000.5
1464652335.6,286047001.0
1464652355.6,286046998.5
1464652375.5,286046999.7
1464652395.4,286047000.2
1464652415.3,286046999.9
1464652435.3,286047002.0
1464652455.2,286046999.1
1464652475.1,286046998.2
1464652495.0,286047000.1
1464652495.9,286047000.1
1464652515.9,286047000.5
1464652535.8,286046998.1
1464652555.7,286047002.3
1464652575.6,286046998.1
1464652595.6,286047000.6
1464652615.5,286047001.1
1464652635.4,286046998.2
1464652655.3,286047001.7
1464652675.3,286047001.8
1464652695.2,286047000.5
1464652715.1,286046998.8
1464652735.0,286047000.2
1464652736.0,286047000.2
1464652755.9,286046999.9
1464652775.8,286046999.7
1464652795.7,286047002.5
