# file name; noise; peak f.; mag.; duration
20160530180232999_ZVPP-R4_met.fits;6.55469;26496.1;19.6469;0.512
20160530180159327_ZVPP-R4_snap.fits;5.86829;26521;3.89621;0
20160530180351018_ZVPP-R4_met.fits;6.10059;26502;16.6193;0.341333
20160530180259402_ZVPP-R4_snap.fits;5.06784;26541.5;6.7709;0
20160530180359476_ZVPP-R4_snap.fits;6.08256;26538.6;5.33167;0
20160530180459551_ZVPP-R4_snap.fits;4.14436;26494.6;5.23122;0
20160530180559626_ZVPP-R4_snap.fits;5.98757;26502;5.45085;0
20160530180659700_ZVPP-R4_snap.fits;6.29698;26460.9;5.27293;0
20160530180759775_ZVPP-R4_snap.fits;5.82094;26455.1;5.1874;0
20160530180859850_ZVPP-R4_snap.fits;5.30874;26531.2;4.81104;0
20160530180959924_ZVPP-R4_snap.fits;6.51014;26528.3;4.50621;0
20160530181059999_ZVPP-R4_snap.fits;5.32464;26541.5;5.38908;0
20160530181159074_ZVPP-R4_snap.fits;6.11967;26506.3;4.47291;0
20160530181300148_ZVPP-R4_snap.fits;5.76389;26478.5;4.38601;0
20160530181400223_ZVPP-R4_snap.fits;5.46843;26529.8;5.31724;0
20160530181512319_ZVPP-R4_met.fits;5.42291;26499;10.9346;0.170667
20160530181500298_ZVPP-R4_snap.fits;6.16793;26523.9;5.88068;0
20160530181600372_ZVPP-R4_snap.fits;6.1049;26477.1;5.9714;0
20160530181700447_ZVPP-R4_snap.fits;5.887;26541.5;5.8666;0
20160530181800522_ZVPP-R4_snap.fits;6.20195;26472.7;4.66332;0
20160530181900596_ZVPP-R4_snap.fits;5.71533;26516.6;4.04609;0
20160530182000671_ZVPP-R4_snap.fits;6.04635;26485.8;5.36292;0
20160530182100746_ZVPP-R4_snap.fits;6.05718;26543;5.70641;0
20160530182200820_ZVPP-R4_snap.fits;5.47467;26468.3;4.81651;0
20160530182300895_ZVPP-R4_snap.fits;5.88064;26449.2;4.42879;0
20160530182400970_ZVPP-R4_snap.fits;6.19633;26471.2;4.82248;0
20160530182501044_ZVPP-R4_snap.fits;5.42648;26521;3.81086;0
20160530182601119_ZVPP-R4_snap.fits;5.97741;26480;5.38167;0
20160530182701194_ZVPP-R4_snap.fits;5.13721;26540;4.65107;0
20160530182801268_ZVPP-R4_snap.fits;6.58848;26540;4.98734;0
20160530182910292_ZVPP-R4_met.fits;5.75386;26485.8;34.1003;1.87733
20160530182901343_ZVPP-R4_snap.fits;6.36058;26485.8;5.9627;0
20160530183001418_ZVPP-R4_snap.fits;6.06384;26544.4;5.19304;0
20160530183101492_ZVPP-R4_snap.fits;5.44294;26503.4;4.51225;0
20160530183201567_ZVPP-R4_snap.fits;5.48713;26510.7;6.2242;0
20160530183301642_ZVPP-R4_snap.fits;5.90424;26537.1;4.38764;0
20160530183401716_ZVPP-R4_snap.fits;6.4604;26531.2;5.29911;0
20160530183501791_ZVPP-R4_snap.fits;6.30914;26477.1;4.89667;0
20160530183601866_ZVPP-R4_snap.fits;5.47171;26503.4;4.81585;0
20160530183701940_ZVPP-R4_snap.fits;6.47384;26516.6;5.89148;0
20160530183802015_ZVPP-R4_snap.fits;6.39111;26532.7;5.99353;0
20160530183902090_ZVPP-R4_snap.fits;6.23252;26538.6;5.38853;0
20160530184002164_ZVPP-R4_snap.fits;5.74549;26523.9;4.78749;0
20160530184146663_ZVPP-R4_met.fits;5.79782;26500.5;17.0443;0.170667
20160530184102239_ZVPP-R4_snap.fits;5.34553;26518.1;6.28034;0
20160530184248298_ZVPP-R4_met.fits;6.6587;26516.6;25.7563;0.341333
20160530184202314_ZVPP-R4_snap.fits;5.77138;26521;6.82383;0
20160530184302388_ZVPP-R4_snap.fits;5.19016;26465.3;4.84636;0
20160530184404074_ZVPP-R4_met.fits;5.956;26488.8;16.4251;0.170667
20160530184402463_ZVPP-R4_snap.fits;5.97758;26466.8;4.08529;0
20160530184502538_ZVPP-R4_snap.fits;7.13622;26541.5;5.66704;0
20160530184602612_ZVPP-R4_snap.fits;6.58786;26519.5;4.67265;0
20160530184702687_ZVPP-R4_snap.fits;6.1979;26462.4;5.07009;0
20160530184802762_ZVPP-R4_snap.fits;6.01084;26490.2;4.43654;0
20160530184902836_ZVPP-R4_snap.fits;5.89719;26452.1;6.03782;0
20160530185002911_ZVPP-R4_snap.fits;5.96027;26503.4;6.10027;0
20160530185103986_ZVPP-R4_snap.fits;6.14274;26504.9;4.61311;0
20160530185203060_ZVPP-R4_snap.fits;6.45647;26490.2;4.56865;0
20160530185303135_ZVPP-R4_snap.fits;5.86549;26537.1;4.69732;0
20160530185403210_ZVPP-R4_snap.fits;5.56417;26515.1;6.12607;0
20160530185503284_ZVPP-R4_snap.fits;5.62053;26462.4;4.90444;0
20160530185607506_ZVPP-R4_met.fits;6.06552;26497.6;18.4168;0.170667
20160530185649172_ZVPP-R4_met.fits;6.08262;26496.1;13.0198;0.170667
20160530185603359_ZVPP-R4_snap.fits;6.53249;26531.2;5.70465;0
20160530185703434_ZVPP-R4_snap.fits;5.93948;26502;5.30231;0
20160530185803508_ZVPP-R4_snap.fits;5.92011;26496.1;5.47264;0
20160530185903583_ZVPP-R4_snap.fits;6.08247;26452.1;5.91326;0
20160530190003658_ZVPP-R4_snap.fits;5.67303;26504.9;4.53019;0
20160530190103732_ZVPP-R4_snap.fits;5.80734;26512.2;3.39357;0
