#timestamp,LO_Frequency 
1464634815.7,286046998.1
1464634835.6,286047000.2
1464634855.6,286047002.3
1464634875.5,286046998.1
1464634895.4,286047002.3
1464634915.3,286047001.1
1464634935.3,286046997.2
1464634955.2,286047002.1
1464634975.1,286046998.3
1464634995.0,286047000.9
1464634996.0,286047000.9
1464635015.9,286047000.9
1464635035.8,286047001.2
1464635055.7,286046999.2
1464635075.7,286046999.0
1464635095.6,286047000.5
1464635115.5,286047000.4
1464635135.4,286046998.5
1464635155.4,286047002.3
1464635175.3,286047000.3
1464635195.2,286047000.5
1464635215.1,286046998.6
1464635235.1,286047000.1
1464635236.0,286047000.1
1464635255.9,286047000.6
1464635275.8,286047000.5
1464635295.7,286047002.6
1464635315.7,286046998.7
1464635335.6,286047002.3
1464635355.5,286046998.5
1464635375.4,286047000.1
1464635395.4,286047001.9
1464635415.3,286047000.4
1464635435.2,286046998.4
1464635455.2,286047002.5
1464635475.1,286047001.1
1464635476.0,286047001.1
1464635495.0,286046999.6
1464635495.9,286046999.6
1464635515.9,286047001.1
1464635535.8,286046999.2
1464635555.7,286046998.9
1464635575.6,286047000.5
1464635595.6,286046999.9
1464635615.5,286046999.7
1464635635.4,286047001.7
1464635655.3,286047000.6
1464635675.3,286047000.6
1464635695.2,286046998.5
1464635715.1,286047002.6
1464635735.0,286046999.0
1464635736.0,286046999.0
1464635755.9,286047000.1
1464635775.8,286047000.7
1464635795.7,286047000.2
1464635815.7,286046999.7
1464635835.6,286047002.2
1464635855.5,286046998.3
1464635875.4,286047002.7
1464635895.4,286046998.5
1464635915.3,286047000.2
1464635935.2,286047000.7
1464635955.1,286047000.6
1464635975.1,286047000.6
1464635976.0,286047000.6
1464635995.9,286047001.0
1464636015.8,286046998.3
1464636035.8,286046999.9
1464636055.7,286047002.7
1464636075.6,286046999.0
1464636095.5,286046998.3
1464636115.5,286047002.4
1464636135.4,286047001.2
1464636155.3,286046999.6
1464636175.2,286046998.4
1464636195.2,286047000.1
1464636215.1,286047002.1
1464636216.0,286047002.1
1464636235.0,286046996.5
1464636235.9,286046996.5
1464636255.9,286047003.0
1464636275.8,286047002.4
1464636295.7,286046998.1
1464636315.6,286047002.6
1464636335.6,286046998.8
1464636355.5,286046999.7
1464636375.4,286047001.7
1464636395.3,286047002.4
1464636415.3,286046999.4
1464636435.2,286046998.2
1464636455.1,286047001.8
1464636475.0,286047001.1
1464636475.9,286047001.1
1464636495.9,286046998.9
1464636515.8,286047000.4
1464636535.7,286047000.9
1464636555.6,286046998.4
1464636575.6,286047002.8
1464636595.5,286046996.8
1464636615.4,286047000.0
1464636635.3,286046999.7
1464636655.3,286047001.5
1464636675.2,286047000.2
1464636695.1,286047000.1
1464636715.0,286047002.7
1464636716.0,286047002.7
1464636735.9,286046997.1
1464636755.8,286047000.8
1464636775.7,286046998.9
1464636795.7,286046998.2
1464636815.6,286047002.6
1464636835.5,286047000.8
1464636855.4,286047000.3
1464636875.4,286046999.7
1464636895.3,286047002.5
1464636915.2,286047000.5
1464636935.1,286047000.6
1464636955.1,286046998.7
1464636956.0,286046998.7
1464636975.9,286047000.2
1464636995.8,286047000.5
1464637015.7,286047000.9
1464637035.7,286047001.1
1464637055.6,286046998.3
1464637075.5,286046999.8
1464637095.4,286047001.8
1464637115.4,286046999.8
1464637135.3,286047002.3
1464637155.2,286046998.8
1464637175.1,286047000.9
1464637195.1,286047000.5
1464637196.0,286047000.5
1464637215.0,286046998.4
1464637215.9,286046998.4
1464637235.9,286047001.5
1464637255.8,286047001.3
1464637275.7,286046998.4
1464637295.6,286047001.2
1464637315.6,286046998.1
1464637335.5,286047001.9
1464637355.4,286047000.5
1464637375.3,286047001.0
1464637395.3,286046998.8
1464637415.2,286046999.9
1464637435.1,286047000.3
1464637455.0,286046999.8
1464637456.0,286046999.8
1464637475.9,286047002.2
1464637495.8,286047001.1
1464637515.7,286046998.6
1464637535.7,286046999.9
1464637555.6,286047002.0
1464637575.5,286047000.9
1464637595.4,286046998.8
1464637615.4,286046998.1
1464637635.3,286047001.7
1464637655.2,286047001.9
1464637675.1,286047000.1
1464637695.1,286046999.8
1464637696.0,286046999.8
1464637715.9,286047002.3
1464637735.8,286047000.8
1464637755.7,286046999.1
1464637775.7,286047000.9
1464637795.6,286047000.4
1464637815.5,286047001.0
1464637835.4,286046996.9
1464637855.4,286047002.6
1464637875.3,286046999.0
1464637895.2,286047001.0
1464637915.1,286046999.6
1464637935.1,286046996.6
1464637936.0,286046996.6
1464637955.0,286047004.9
1464637955.9,286047004.9
1464637975.8,286046997.3
1464637995.8,286047001.2
1464638015.7,286046998.8
1464638035.6,286046998.5
1464638055.5,286046999.8
1464638075.5,286047002.3
1464638095.4,286047000.1
1464638115.3,286047002.8
1464638135.2,286046996.9
1464638155.2,286047000.1
1464638175.1,286047000.0
1464638195.0,286046999.8
1464638195.9,286046999.8
1464638215.9,286047001.9
1464638235.8,286047000.5
1464638255.7,286047000.3
1464638275.6,286047000.4
1464638295.6,286046999.9
1464638315.5,286047002.6
1464638335.4,286046997.0
1464638355.3,286047001.7
1464638375.3,286047002.6
1464638395.2,286046998.3
