#timestamp,LO_Frequency 
1464631215.6,286046998.1
1464631235.6,286047004.4
1464631255.5,286046997.0
1464631275.4,286047002.5
1464631295.3,286047000.8
1464631315.3,286046998.3
1464631335.2,286047000.1
1464631355.1,286047000.1
1464631375.0,286047000.2
1464631376.0,286047000.2
1464631395.9,286047000.1
1464631415.8,286047002.2
1464631435.7,286047000.8
1464631455.7,286046998.5
1464631475.6,286047002.5
1464631495.5,286046998.5
1464631515.4,286047000.1
1464631535.4,286047001.9
1464631555.3,286047001.2
1464631575.2,286047000.7
1464631595.1,286046998.5
1464631615.1,286047000.9
1464631616.0,286047000.9
1464631635.9,286046999.3
1464631655.8,286046998.5
1464631675.8,286047002.7
1464631695.7,286046998.9
1464631715.6,286046999.9
1464631735.5,286047004.0
1464631755.5,286046998.4
1464631775.4,286046999.8
1464631795.3,286047002.4
1464631815.2,286046998.2
1464631835.2,286046999.7
1464631855.1,286047002.8
1464631856.0,286047002.8
1464631875.0,286046996.1
1464631875.9,286046996.1
1464631895.9,286047003.1
1464631915.8,286047000.3
1464631935.7,286047000.0
1464631955.6,286047000.5
1464631975.6,286046998.2
1464631995.5,286047001.3
1464632015.4,286047000.6
1464632035.4,286047001.0
1464632055.3,286046998.1
1464632075.2,286047002.0
1464632095.1,286047000.5
1464632115.1,286047000.3
1464632116.0,286047000.3
1464632135.9,286047000.5
1464632155.8,286047002.8
1464632175.8,286046996.9
1464632195.7,286046999.7
1464632215.6,286047000.1
1464632235.5,286047002.5
1464632255.5,286046998.2
1464632275.4,286047002.6
1464632295.3,286047001.0
1464632315.2,286046998.4
1464632335.2,286047000.2
1464632355.1,286046999.7
1464632356.0,286046999.7
1464632375.0,286047001.4
1464632375.9,286047001.4
1464632395.9,286046998.5
1464632415.8,286047002.7
1464632435.7,286046999.0
1464632455.6,286047001.2
1464632475.6,286046999.0
1464632495.5,286046998.3
1464632515.4,286047001.6
1464632535.3,286046999.8
1464632555.3,286046999.8
1464632575.2,286047002.7
1464632595.1,286046996.9
1464632615.0,286047002.3
1464632615.9,286047002.3
1464632635.9,286046996.8
1464632655.8,286047000.4
1464632675.7,286047001.0
1464632695.6,286046998.2
1464632715.6,286047001.9
1464632735.5,286047001.0
1464632755.4,286046999.0
1464632775.3,286047000.3
1464632795.3,286047002.7
1464632815.2,286047000.5
1464632835.1,286046998.7
1464632855.1,286047000.3
1464632856.0,286047000.3
1464632875.9,286047000.2
1464632895.8,286047000.9
1464632915.7,286046998.4
1464632935.7,286047000.2
1464632955.6,286047000.3
1464632975.5,286047002.4
1464632995.4,286046998.6
1464633015.4,286047000.6
1464633035.1,286047000.3
1464633036.0,286047000.3
1464633055.9,286047002.8
1464633075.8,286046998.9
1464633095.7,286047000.4
1464633115.7,286046998.5
1464633135.6,286047002.4
1464633155.5,286046998.2
1464633175.4,286047001.3
1464633195.4,286047001.7
1464633215.3,286047000.4
1464633235.2,286046999.4
1464633255.1,286047001.0
1464633275.1,286047000.9
1464633276.0,286047000.9
1464633295.9,286046998.6
1464633315.8,286047000.1
1464633335.8,286047001.1
1464633355.7,286046998.5
1464633375.6,286047002.3
1464633395.5,286046998.2
1464633415.5,286047002.8
1464633435.4,286046998.4
1464633455.3,286047001.9
1464633475.2,286047001.0
1464633495.2,286046999.2
1464633515.1,286046998.3
1464633516.0,286046998.3
1464633535.0,286047003.7
1464633535.9,286047003.7
1464633555.9,286046997.9
1464633575.8,286047000.5
1464633595.7,286047000.6
1464633615.6,286046999.0
1464633635.6,286047000.2
1464633655.5,286046999.9
1464633675.4,286047000.4
1464633695.3,286047000.3
1464633715.3,286047000.5
1464633735.2,286047000.0
1464633755.1,286046999.9
1464633775.0,286047000.8
1464633775.9,286047000.8
1464633795.9,286046999.0
1464633815.8,286047000.4
1464633835.7,286047000.7
1464633855.6,286047000.9
1464633875.6,286046999.6
1464633895.5,286046998.6
1464633915.4,286047001.6
1464633935.3,286047000.0
1464633955.3,286047000.4
1464633975.2,286047002.8
1464633995.1,286046996.5
1464634015.0,286047002.8
1464634016.0,286047002.8
1464634035.9,286046995.4
1464634055.8,286047000.3
1464634075.7,286047000.0
1464634095.7,286047002.1
1464634115.6,286047000.7
1464634135.5,286046999.5
1464634155.4,286046999.3
1464634175.4,286046999.9
1464634195.3,286047002.6
1464634215.2,286047001.1
1464634235.1,286046998.9
1464634255.1,286046998.1
1464634256.0,286046998.1
1464634275.9,286047005.3
1464634295.8,286047000.1
1464634315.8,286047002.7
1464634335.7,286047001.1
1464634355.6,286046996.5
1464634375.5,286047002.8
1464634395.5,286046999.4
1464634415.4,286046999.3
1464634435.3,286046998.5
1464634455.2,286047000.4
1464634475.2,286047000.7
1464634495.1,286047000.0
1464634496.0,286047000.0
1464634515.0,286047001.2
1464634515.9,286047001.2
1464634535.9,286046999.5
1464634555.8,286046998.8
1464634575.7,286047000.4
1464634595.6,286047000.8
1464634615.6,286046998.4
1464634635.5,286046999.9
1464634655.4,286047002.2
1464634675.3,286047000.4
1464634695.3,286047000.4
1464634715.2,286047001.2
1464634735.1,286047000.8
1464634755.0,286046998.6
1464634755.9,286046998.6
1464634775.9,286047001.4
1464634795.8,286047002.2
