# file name; noise; peak f.; mag.; duration
20160530020143722_ZVPP-R4_snap.fits;6.12017;26463.9;4.99979;0
20160530020243796_ZVPP-R4_snap.fits;4.65198;26532.7;3.64065;0
20160530020343871_ZVPP-R4_snap.fits;5.77435;26490.2;4.38055;0
20160530020538463_ZVPP-R4_met.fits;5.18626;26504.9;20.2797;0.170667
20160530020443946_ZVPP-R4_snap.fits;5.09718;26487.3;4.29741;0
20160530020543020_ZVPP-R4_snap.fits;5.00544;26521;5.19273;0
20160530020736223_ZVPP-R4_met.fits;5.55;26526.9;11.5765;0.170667
20160530020643095_ZVPP-R4_snap.fits;5.1645;26456.5;3.61019;0
20160530020750706_ZVPP-R4_met.fits;5.19362;26506.3;12.0328;0.170667
20160530020744170_ZVPP-R4_snap.fits;5.77802;26503.4;4.24411;0
20160530020853511_ZVPP-R4_met.fits;4.69099;26482.9;12.4915;0.170667
20160530020844244_ZVPP-R4_snap.fits;6.07879;26456.5;5.29139;0
20160530020944319_ZVPP-R4_snap.fits;4.84258;26538.6;5.53283;0
20160530021044394_ZVPP-R4_snap.fits;6.24076;26493.2;4.65791;0
20160530021144468_ZVPP-R4_snap.fits;4.84668;26482.9;4.8927;0
20160530021244543_ZVPP-R4_snap.fits;5.25502;26512.2;4.95592;0
20160530021344618_ZVPP-R4_snap.fits;5.47734;26477.1;4.37849;0
20160530021518388_ZVPP-R4_met.fits;4.76055;26519.5;11.3751;0.170667
20160530021444692_ZVPP-R4_snap.fits;5.73484;26523.9;4.58072;0
20160530021615391_ZVPP-R4_met.fits;5.1121;26515.1;11.2298;0.170667
20160530021544767_ZVPP-R4_snap.fits;5.98188;26528.3;3.7709;0
20160530021644842_ZVPP-R4_snap.fits;6.47461;26529.8;5.45413;0
20160530021744796_ZVPP-R4_met.fits;3.99516;26519.5;18.4879;0.341333
20160530021744916_ZVPP-R4_snap.fits;6.14705;26496.1;4.45153;0
20160530021844991_ZVPP-R4_snap.fits;6.10048;26543;5.09243;0
20160530021945066_ZVPP-R4_snap.fits;4.8439;26534.2;4.73984;0
20160530022045140_ZVPP-R4_snap.fits;4.96469;26544.4;4.28865;0
20160530022145215_ZVPP-R4_snap.fits;6.11544;26522.5;3.78205;0
20160530022245290_ZVPP-R4_snap.fits;5.47612;26541.5;4.60121;0
20160530022406748_ZVPP-R4_met.fits;5.98509;26515.1;15.5369;0.341333
20160530022345364_ZVPP-R4_snap.fits;5.97964;26538.6;5.48004;0
20160530022445439_ZVPP-R4_snap.fits;6.30115;26482.9;4.73114;0
20160530022545514_ZVPP-R4_snap.fits;5.21643;26488.8;4.32547;0
20160530022645588_ZVPP-R4_snap.fits;4.68957;26471.2;5;0
20160530022745663_ZVPP-R4_snap.fits;5.02501;26516.6;4.90681;0
20160530022845738_ZVPP-R4_snap.fits;5.22901;26452.1;4.092;0
20160530022945812_ZVPP-R4_snap.fits;5.07801;26480;4.12107;0
20160530023045887_ZVPP-R4_snap.fits;4.47289;26459.5;4.95627;0
20160530023145962_ZVPP-R4_snap.fits;5.86123;26462.4;5.53112;0
20160530023246036_ZVPP-R4_snap.fits;5.8102;26482.9;4.69311;0
20160530023346111_ZVPP-R4_snap.fits;5.60938;26519.5;4.7552;0
20160530023446186_ZVPP-R4_snap.fits;5.53242;26477.1;5.30403;0
20160530023546260_ZVPP-R4_snap.fits;8.64314;26482.9;10.2307;0
20160530023654090_ZVPP-R4_met.fits;9.23212;26512.2;22.4262;0.170667
20160530023646335_ZVPP-R4_snap.fits;8.94695;26525.4;7.87541;0
20160530023746410_ZVPP-R4_snap.fits;8.14581;26532.7;8.00183;0
20160530023846484_ZVPP-R4_snap.fits;8.74956;26547.4;7.50491;0
20160530023946559_ZVPP-R4_snap.fits;8.83085;26460.9;6.61005;0
20160530024046634_ZVPP-R4_snap.fits;5.21824;26503.4;5.53219;0
20160530024146708_ZVPP-R4_snap.fits;5.36587;26488.8;4.58179;0
20160530024313628_ZVPP-R4_met.fits;5.39674;26481.4;15.0195;0.341333
20160530024246783_ZVPP-R4_snap.fits;5.35508;26484.4;5.45319;0
20160530024346858_ZVPP-R4_snap.fits;5.24389;26455.1;4.06576;0
20160530024446932_ZVPP-R4_snap.fits;6.1753;26509.3;5.02574;0
20160530024547007_ZVPP-R4_snap.fits;5.00121;26535.6;3.90259;0
20160530024651740_ZVPP-R4_met.fits;5.23048;26522.5;11.9261;0.170667
20160530024647082_ZVPP-R4_snap.fits;5.99275;26529.8;4.29603;0
20160530024747156_ZVPP-R4_snap.fits;6.34313;26482.9;5.56149;0
20160530024847231_ZVPP-R4_snap.fits;6.62063;26509.3;4.71067;0
20160530025024903_ZVPP-R4_met.fits;5.62183;26497.6;16.8021;0.341333
20160530024947306_ZVPP-R4_snap.fits;6.2617;26518.1;4.23224;0
20160530025047380_ZVPP-R4_snap.fits;5.00669;26502;5.23219;0
20160530025147455_ZVPP-R4_snap.fits;5.93972;26455.1;4.89809;0
20160530025247530_ZVPP-R4_snap.fits;5.94525;26522.5;4.7568;0
20160530025432882_ZVPP-R4_met.fits;5.71768;26510.7;20.8543;1.024
20160530025347604_ZVPP-R4_snap.fits;5.72629;26506.3;4.24669;0
20160530025447679_ZVPP-R4_snap.fits;5.57191;26453.6;4.561;0
20160530025547754_ZVPP-R4_snap.fits;5.37168;26535.6;4.33762;0
20160530025647828_ZVPP-R4_snap.fits;4.73983;26484.4;5.22746;0
20160530025820892_ZVPP-R4_met.fits;5.76569;26509.3;31.161;0.512
20160530025747903_ZVPP-R4_snap.fits;5.41458;26459.5;4.15045;0
20160530025910898_ZVPP-R4_met.fits;4.88298;26506.3;16.3604;0.682667
20160530025848978_ZVPP-R4_snap.fits;6.0841;26482.9;4.92009;0
20160530025948052_ZVPP-R4_snap.fits;5.32063;26506.3;4.93272;0
20160530030048127_ZVPP-R4_snap.fits;6.46155;26500.5;4.78052;0
