#timestamp,LO_Frequency 
1464598815.1,286046998.1
1464598835.0,286047002.6
1464598835.9,286047002.6
1464598855.9,286046997.6
1464598875.8,286046999.3
1464598895.7,286046998.4
1464598915.6,286047000.9
1464598935.6,286046999.0
1464598955.5,286047001.2
1464598975.4,286046999.3
1464598995.3,286046999.4
1464599015.3,286046996.9
1464599035.2,286047002.0
1464599055.1,286047001.2
1464599075.0,286046999.6
1464599076.0,286046999.6
1464599095.9,286046999.0
1464599115.8,286047000.4
1464599135.7,286047001.1
1464599155.7,286046999.4
1464599175.6,286046998.2
1464599195.5,286047000.3
1464599215.4,286046998.5
1464599235.4,286047000.8
1464599255.3,286046999.1
1464599275.2,286046998.2
1464599295.1,286047000.2
1464599315.1,286047000.2
1464599316.0,286047000.2
1464599335.0,286047000.6
1464599335.9,286047000.6
1464599355.8,286046996.5
1464599375.8,286047002.0
1464599395.7,286047000.7
1464599415.6,286046998.4
1464599435.6,286047001.2
1464599455.5,286046998.4
1464599475.4,286047000.0
1464599495.3,286047000.2
1464599515.3,286046999.0
1464599535.2,286047000.8
1464599555.1,286046999.4
1464599575.0,286046999.4
1464599575.9,286046999.4
1464599595.9,286047001.0
1464599615.8,286046998.7
1464599635.7,286047000.6
1464599655.6,286046998.5
1464599675.6,286047000.0
1464599695.5,286047000.3
1464599715.4,286047001.2
1464599735.3,286046998.4
1464599755.3,286046998.5
1464599775.2,286047002.8
1464599795.1,286046998.3
1464599815.0,286046998.6
1464599816.0,286046998.6
1464599835.9,286047001.5
1464599855.8,286047000.7
1464599875.7,286046998.1
1464599895.7,286047000.6
1464599915.6,286046998.7
1464599935.5,286047000.5
1464599955.4,286047000.7
1464599975.4,286046999.5
1464599995.3,286046998.3
1464600015.2,286047000.5
1464600035.1,286046999.4
1464600055.1,286046998.2
1464600056.0,286046998.2
1464600075.9,286047004.3
1464600095.8,286046999.2
1464600115.8,286046998.3
1464600135.7,286047000.4
1464600155.6,286046998.8
1464600175.5,286047001.2
1464600195.5,286046999.0
1464600215.4,286046998.9
1464600235.3,286047000.9
1464600255.2,286046998.6
1464600275.2,286047001.2
1464600295.1,286046998.5
1464600296.0,286046998.5
1464600315.0,286047002.8
1464600315.9,286047002.8
1464600335.9,286046995.7
1464600355.8,286047001.2
1464600375.7,286046997.7
1464600395.6,286046998.4
1464600415.6,286047001.0
1464600435.5,286047000.7
1464600455.4,286046999.2
1464600475.3,286046998.8
1464600495.3,286046999.9
1464600515.2,286047000.6
1464600535.1,286046998.7
1464600555.0,286047001.2
1464600555.9,286047001.2
1464600575.9,286046996.6
1464600595.8,286047000.0
1464600615.7,286047000.8
1464600635.6,286046998.7
1464600655.6,286047001.1
1464600675.5,286046999.0
1464600695.4,286046998.4
1464600715.3,286047000.6
1464600735.3,286046998.4
1464600755.2,286047000.0
1464600775.1,286047000.1
1464600795.0,286046998.6
1464600796.0,286046998.6
1464600815.9,286047000.1
1464600835.8,286047000.3
1464600855.7,286047001.0
1464600875.7,286046999.5
1464600895.6,286046996.9
1464600915.5,286047001.1
1464600935.4,286046999.3
1464600955.4,286046999.2
1464600975.3,286046998.1
1464600995.2,286047001.1
1464601015.1,286046997.0
1464601035.1,286047000.1
1464601036.0,286047000.1
1464601055.9,286046998.1
1464601075.8,286047001.4
1464601095.7,286046999.9
1464601115.7,286047000.1
1464601135.6,286047000.6
1464601155.5,286046998.6
1464601175.4,286047001.0
1464601195.4,286046998.9
1464601215.3,286046996.6
1464601235.2,286047000.4
1464601255.2,286046998.5
1464601275.1,286047000.3
1464601276.0,286047000.3
1464601295.0,286047001.0
1464601295.9,286047001.0
1464601315.9,286046997.3
1464601335.8,286047001.0
1464601355.7,286046998.6
1464601375.6,286046998.1
1464601395.6,286046999.9
1464601415.5,286047000.8
1464601435.4,286046999.2
1464601455.3,286046998.8
1464601475.3,286047001.2
1464601495.2,286046996.8
1464601515.1,286047000.1
1464601535.0,286046999.7
1464601535.9,286046999.7
1464601555.9,286047000.2
1464601575.8,286047000.9
1464601595.7,286046998.3
1464601615.6,286047000.4
1464601635.6,286047000.8
1464601655.5,286046999.3
1464601675.4,286047000.4
1464601695.3,286046998.4
1464601715.3,286047000.1
1464601735.2,286047000.9
1464601755.1,286046999.1
1464601775.0,286046999.0
1464601776.0,286046999.0
1464601795.9,286047001.0
1464601815.8,286046998.3
1464601835.7,286047001.1
1464601855.7,286046999.4
1464601875.6,286046999.4
1464601895.5,286046996.5
1464601915.4,286047002.8
1464601935.4,286046996.8
1464601955.3,286047001.2
1464601975.2,286046996.6
1464601995.1,286047002.7
1464602015.1,286046996.5
1464602016.0,286046996.5
1464602035.9,286047005.5
1464602055.8,286046998.8
1464602075.8,286046998.1
1464602095.7,286046999.8
1464602115.6,286047000.0
1464602135.5,286047000.5
1464602155.5,286046999.0
1464602175.4,286046998.6
1464602195.3,286046998.1
1464602215.2,286047002.8
1464602235.2,286046999.0
1464602255.1,286046998.7
1464602256.0,286046998.7
1464602275.0,286046999.7
1464602275.9,286046999.7
1464602295.9,286047002.5
1464602315.8,286046998.3
1464602335.7,286047000.6
1464602355.6,286046998.1
1464602375.6,286047000.2
1464602395.5,286047000.3
