#timestamp,LO_Frequency 
1464591615.6,286046998.8
1464591635.5,286047001.0
1464591655.4,286046999.5
1464591675.4,286046999.3
1464591695.3,286046999.5
1464591715.2,286046998.8
1464591735.1,286047000.6
1464591755.1,286046999.9
1464591756.0,286046999.9
1464591775.9,286047000.3
1464591795.8,286046999.8
1464591815.8,286047001.1
1464591835.7,286046998.9
1464591855.6,286047001.1
1464591875.5,286047001.2
1464591895.5,286046997.5
1464591915.4,286046998.6
1464591935.3,286046998.5
1464591955.2,286047002.3
1464591975.2,286046998.1
1464591995.1,286047000.5
1464591996.0,286047000.5
1464592015.0,286046998.4
1464592015.9,286046998.4
1464592035.9,286047003.0
1464592055.8,286047000.5
1464592075.7,286047001.0
1464592095.6,286046999.1
1464592115.3,286046998.3
1464592135.2,286047002.3
1464592155.1,286046998.8
1464592175.0,286047000.4
1464592176.0,286047000.4
1464592195.9,286046999.5
1464592215.8,286046998.9
1464592235.7,286047000.6
1464592255.7,286047001.1
1464592275.6,286046997.1
1464592295.5,286047000.6
1464592315.5,286047000.7
1464592335.4,286046999.5
1464592355.3,286046998.7
1464592375.3,286046999.7
1464592395.2,286047002.1
1464592415.1,286047000.6
1464592435.0,286046998.8
1464592436.0,286046998.8
1464592455.9,286046998.1
1464592475.8,286046999.7
1464592495.7,286047002.2
1464592515.7,286046999.0
1464592535.6,286046998.2
1464592555.5,286046999.8
1464592575.4,286047002.6
1464592595.4,286046998.4
1464592615.3,286047000.4
1464592635.2,286046999.3
1464592655.1,286046998.2
1464592675.1,286047002.4
1464592676.0,286047002.4
1464592695.9,286046997.6
1464592715.8,286046998.9
1464592735.8,286047000.9
1464592755.7,286047000.4
1464592775.6,286046998.6
1464592795.5,286046999.8
1464592815.5,286047000.3
1464592835.4,286047000.5
1464592855.3,286046998.7
1464592875.2,286047001.0
1464592895.2,286046999.1
1464592915.1,286046998.5
1464592916.0,286046998.5
1464592935.0,286047001.6
1464592935.9,286047001.6
1464592955.9,286046998.9
1464592975.8,286047000.1
1464592995.7,286047002.8
1464593015.6,286046997.5
1464593035.6,286046996.5
1464593055.5,286047000.1
1464593075.4,286047002.6
1464593095.3,286046998.8
1464593115.3,286046999.6
1464593135.2,286046996.5
1464593155.1,286047002.4
1464593175.0,286046998.4
1464593175.9,286046998.4
1464593195.9,286047001.5
1464593215.8,286047000.3
1464593235.7,286047001.0
1464593255.6,286046998.9
1464593275.6,286047000.5
1464593295.5,286047000.0
1464593315.4,286046998.1
1464593335.3,286047001.9
1464593355.3,286047000.5
1464593375.2,286046998.8
1464593395.1,286047001.0
1464593415.0,286046998.9
1464593416.0,286046998.9
1464593435.9,286047000.2
1464593455.8,286047000.3
1464593475.7,286047002.5
1464593495.7,286046999.2
1464593515.6,286046998.1
1464593535.5,286046999.8
1464593555.4,286047001.5
1464593575.4,286047000.5
1464593595.3,286047001.2
1464593615.2,286046999.0
1464593635.1,286046998.5
1464593655.1,286046999.7
1464593656.0,286046999.7
1464593675.9,286047002.1
1464593695.8,286047000.8
1464593715.8,286046999.3
1464593735.7,286047000.8
1464593755.6,286046998.7
1464593775.5,286047001.0
1464593795.5,286047001.2
1464593815.4,286047000.7
1464593835.3,286046996.6
1464593855.2,286046999.7
1464593875.2,286046999.9
1464593895.1,286046999.9
1464593896.0,286046999.9
1464593915.0,286047002.7
1464593915.9,286047002.7
1464593935.9,286046996.0
1464593955.8,286046999.2
1464593975.7,286046998.1
1464593995.6,286047002.1
1464594015.6,286046998.1
1464594035.5,286047002.5
1464594055.4,286046998.8
1464594075.3,286047000.9
1464594095.3,286046999.2
1464594115.2,286046999.2
1464594135.1,286047001.1
1464594155.0,286046998.7
1464594155.9,286046998.7
1464594175.9,286047002.7
1464594195.8,286046998.6
1464594215.7,286047000.6
1464594235.6,286046998.1
1464594255.6,286046999.7
1464594275.5,286047001.6
1464594295.4,286046999.9
1464594315.3,286047000.0
1464594335.3,286047000.3
1464594355.2,286046998.3
1464594375.1,286046999.8
1464594395.0,286046999.7
1464594396.0,286046999.7
1464594415.9,286046999.9
1464594435.8,286046999.9
1464594455.7,286047000.4
1464594475.7,286047001.1
1464594495.6,286046998.9
1464594515.5,286046998.8
1464594535.4,286047000.6
1464594555.4,286047001.1
1464594575.3,286046999.2
1464594595.2,286046999.1
1464594615.1,286047000.7
1464594635.1,286046999.3
1464594636.0,286046999.3
1464594655.9,286046998.2
1464594675.8,286047000.2
1464594695.8,286047000.6
1464594715.7,286046998.3
1464594735.6,286047002.8
1464594755.5,286046997.3
1464594775.5,286046998.8
1464594795.4,286047000.6
1464594815.3,286047000.7
1464594835.2,286046998.2
1464594855.2,286047002.8
1464594875.1,286046999.2
1464594876.0,286046999.2
1464594895.0,286047000.0
1464594895.9,286047000.0
1464594915.9,286047000.6
1464594935.8,286046998.4
1464594955.7,286047000.4
1464594975.6,286047000.5
1464594995.6,286047000.8
1464595015.5,286046998.5
1464595035.4,286047000.0
1464595055.3,286046998.8
1464595075.3,286047001.1
1464595095.2,286046999.4
1464595115.1,286047000.8
1464595135.0,286046998.6
1464595135.9,286046998.6
1464595155.9,286047002.2
1464595175.8,286046999.3
1464595195.7,286046998.9
