#timestamp,LO_Frequency 
1464570015.9,286046999.4
1464570035.8,286046998.5
1464570055.7,286047002.7
1464570075.6,286046998.6
1464570095.6,286047000.3
1464570115.5,286046998.3
1464570135.4,286047003.9
1464570155.3,286046998.9
1464570175.3,286047000.2
1464570195.2,286047000.3
1464570215.1,286046999.8
1464570235.0,286047003.9
1464570236.0,286047003.9
1464570255.9,286046994.6
1464570275.8,286046999.5
1464570295.7,286046998.6
1464570315.7,286047002.8
1464570335.6,286046998.8
1464570355.5,286047000.8
1464570375.4,286047000.8
1464570395.4,286046998.1
1464570415.3,286047001.9
1464570435.2,286047000.2
1464570455.1,286047000.9
1464570475.1,286046999.4
1464570476.0,286046999.4
1464570495.9,286047000.8
1464570515.8,286047000.7
1464570535.8,286046999.2
1464570555.7,286046998.7
1464570575.6,286047001.0
1464570595.5,286046998.7
1464570615.5,286047000.5
1464570635.4,286047001.1
1464570655.3,286047000.9
1464570675.2,286046999.1
1464570695.2,286047002.4
1464570715.1,286046998.5
1464570735.0,286047000.1
1464570735.9,286047000.1
1464570755.9,286047002.1
1464570775.8,286047000.8
1464570795.7,286046999.5
1464570815.7,286046998.9
1464570835.6,286047000.8
1464570855.5,286046998.2
1464570875.4,286046999.9
1464570895.4,286047002.7
1464570915.3,286046999.6
1464570935.2,286046998.4
1464570955.1,286047000.0
1464570975.1,286047000.1
1464570976.0,286047000.1
1464570995.9,286046998.5
1464571015.8,286047002.2
1464571035.7,286046998.4
1464571055.7,286047002.8
1464571075.6,286046999.4
1464571095.5,286047001.1
1464571115.4,286046998.1
1464571135.4,286047001.9
1464571155.3,286047000.2
1464571175.2,286047000.4
1464571195.1,286047000.9
1464571215.1,286047000.6
1464571216.0,286047000.6
1464571235.0,286046998.9
1464571235.9,286046998.9
1464571255.9,286046998.8
1464571275.8,286047000.6
1464571295.7,286047000.7
1464571315.6,286046998.6
1464571335.6,286047002.3
1464571355.5,286047000.7
1464571375.4,286046998.4
1464571395.3,286047000.9
1464571415.3,286047000.4
1464571435.2,286047000.9
1464571455.1,286047001.0
1464571475.0,286046999.6
1464571475.9,286046999.6
1464571495.9,286046996.6
1464571515.8,286047002.3
1464571535.7,286046998.2
1464571555.6,286047002.3
1464571575.6,286046999.1
1464571595.5,286047000.7
1464571615.4,286046999.8
1464571635.3,286047002.7
1464571655.3,286046998.1
1464571675.2,286047000.1
1464571695.1,286047000.0
1464571715.0,286047002.0
1464571716.0,286047002.0
1464571735.9,286046996.7
1464571755.8,286047000.2
1464571775.7,286046999.7
1464571795.7,286047000.4
1464571815.6,286047000.3
1464571835.5,286047000.7
1464571855.4,286046998.5
1464571875.4,286047000.3
1464571895.3,286047002.7
1464571915.2,286046999.3
1464571935.1,286046999.2
1464571955.1,286046998.8
1464571956.0,286046998.8
1464571975.9,286047000.1
1464571995.8,286047001.8
1464572015.8,286047000.0
1464572035.7,286047002.8
1464572055.6,286046999.2
1464572075.5,286046998.3
1464572095.5,286047000.8
1464572115.4,286046998.5
1464572135.3,286046999.8
1464572155.2,286047001.8
1464572175.2,286047000.3
1464572195.1,286047000.9
1464572196.0,286047000.9
1464572215.0,286046997.1
1464572215.9,286046997.1
1464572235.9,286047003.1
1464572255.8,286047001.6
1464572275.7,286047000.4
1464572295.6,286047000.3
1464572315.6,286046999.8
1464572335.5,286047002.7
1464572355.4,286046996.6
1464572375.3,286046999.8
1464572395.3,286047001.7
1464572415.2,286047000.1
1464572435.1,286047002.8
1464572455.0,286046996.5
1464572456.0,286046996.5
1464572475.9,286047004.9
1464572495.8,286047002.7
1464572515.7,286046998.6
1464572535.7,286047000.3
1464572555.6,286047001.2
1464572575.5,286046998.1
1464572595.4,286047000.4
1464572615.4,286047000.6
1464572635.3,286047002.2
1464572655.2,286047002.4
1464572675.2,286046999.2
1464572695.1,286046997.0
1464572696.0,286046997.0
1464572715.0,286047005.1
1464572715.9,286047005.1
1464572735.9,286046993.6
1464572755.8,286047001.0
1464572775.7,286047000.1
1464572795.9,286047002.2
1464572815.8,286047001.0
1464572835.7,286046998.2
1464572855.6,286047000.9
1464572875.6,286046999.8
1464572895.5,286047001.8
1464572915.4,286046999.8
1464572935.3,286046999.8
1464572955.3,286047000.0
1464572975.2,286047000.2
1464572995.1,286047000.7
1464573015.0,286047000.8
1464573015.9,286047000.8
1464573035.9,286046998.6
1464573055.8,286046999.9
1464573075.7,286047000.0
1464573095.6,286047001.5
1464573115.6,286047000.4
1464573135.5,286047000.3
1464573155.4,286047000.5
1464573175.3,286047000.8
1464573195.3,286046998.1
1464573215.2,286047000.2
1464573235.1,286047000.5
1464573255.0,286047000.9
1464573256.0,286047000.9
1464573275.9,286046998.7
1464573295.8,286047001.2
1464573315.7,286046999.3
1464573335.7,286046998.6
1464573355.6,286047002.7
1464573375.5,286046999.0
1464573395.4,286047000.7
1464573415.4,286047000.4
1464573435.3,286047000.6
1464573455.2,286047001.0
1464573475.1,286046998.9
1464573495.1,286047000.8
1464573496.0,286047000.8
1464573515.9,286046997.2
1464573535.8,286046998.1
1464573555.8,286047001.5
1464573575.7,286047000.3
1464573595.6,286047001.0
