#timestamp,LO_Frequency 
1464627615.3,286047000.6
1464627635.2,286046998.5
1464627655.1,286047000.2
1464627675.1,286047000.9
1464627676.0,286047000.9
1464627695.0,286046999.2
1464627695.9,286046999.2
1464627715.9,286046998.4
1464627735.8,286047000.2
1464627755.7,286047000.3
1464627775.6,286046998.4
1464627795.6,286047000.4
1464627815.5,286047000.8
1464627835.4,286046998.2
1464627855.3,286046999.7
1464627875.3,286047002.2
1464627895.2,286047001.1
1464627915.1,286046998.6
1464627935.0,286047002.8
1464627935.9,286047002.8
1464627955.9,286046993.4
1464627975.8,286047002.7
1464627995.7,286046998.8
1464628015.6,286046998.8
1464628035.6,286047000.5
1464628055.5,286047000.2
1464628075.4,286047000.4
1464628095.3,286047000.8
1464628115.3,286046998.6
1464628135.2,286047000.1
1464628155.1,286047002.7
1464628175.0,286046996.6
1464628176.0,286046996.6
1464628195.9,286047005.1
1464628215.8,286047000.1
1464628235.7,286047000.2
1464628255.7,286047001.1
1464628275.6,286046999.0
1464628295.5,286046998.1
1464628315.4,286046999.7
1464628335.4,286047002.6
1464628355.3,286046998.8
1464628375.2,286047000.6
1464628395.2,286046998.2
1464628415.1,286047002.3
1464628435.0,286046998.1
1464628435.9,286046998.1
1464628455.9,286047004.1
1464628475.8,286046998.3
1464628495.7,286047001.0
1464628515.6,286046998.6
1464628535.6,286047000.4
1464628555.5,286047000.6
1464628575.4,286046998.2
1464628595.3,286046999.7
1464628615.3,286047001.8
1464628635.2,286047000.5
1464628655.1,286047000.8
1464628675.0,286046998.2
1464628676.0,286046998.2
1464628695.9,286047001.3
1464628715.8,286046999.7
1464628735.7,286047002.3
1464628755.7,286047001.2
1464628775.6,286046998.8
1464628795.5,286047001.1
1464628815.4,286046999.1
1464628835.4,286046999.3
1464628855.3,286046998.4
1464628875.2,286047002.3
1464628895.1,286047001.2
1464628915.1,286046996.5
1464628916.0,286046996.5
1464628935.9,286047007.4
1464628955.8,286046998.7
1464628975.8,286047000.8
1464628995.7,286046998.8
1464629015.6,286047000.0
1464629035.5,286047000.4
1464629055.5,286047001.1
1464629075.4,286046998.8
1464629095.3,286047000.5
1464629115.2,286047000.6
1464629135.2,286046998.9
1464629155.1,286047000.5
1464629156.0,286047000.5
1464629175.0,286046998.2
1464629175.9,286046998.2
1464629195.9,286047004.3
1464629215.8,286046998.2
1464629235.7,286047002.6
1464629255.6,286046998.4
1464629275.6,286047002.4
1464629295.5,286046998.1
1464629315.4,286047000.2
1464629335.3,286046999.9
1464629355.3,286047000.6
1464629375.2,286046998.3
1464629395.1,286047000.2
1464629415.0,286047000.1
1464629416.0,286047000.1
1464629435.9,286047000.0
1464629455.8,286047002.8
1464629475.7,286046999.2
1464629495.7,286046998.6
1464629515.6,286046999.9
1464629535.5,286047000.2
1464629555.4,286047000.3
1464629575.4,286047001.1
1464629595.3,286047000.8
1464629615.2,286046999.0
1464629635.1,286047002.6
1464629655.1,286046997.4
1464629656.0,286046997.4
1464629675.9,286047001.5
1464629695.8,286047001.9
1464629715.7,286046998.2
1464629735.7,286047000.2
1464629755.6,286046999.9
1464629775.5,286047002.7
1464629795.4,286046998.5
1464629815.4,286047000.0
1464629835.3,286047000.1
1464629855.2,286047001.6
1464629875.1,286047000.0
1464629895.1,286047000.5
1464629896.0,286047000.5
1464629915.9,286046998.1
1464629935.8,286047002.7
1464629955.8,286046998.9
1464629975.7,286047001.1
1464629995.6,286046998.8
1464630015.5,286047000.6
1464630035.5,286047000.8
1464630055.4,286046998.9
1464630075.3,286047001.0
1464630095.2,286046998.4
1464630115.2,286047002.7
1464630135.1,286046998.2
1464630136.0,286046998.2
1464630155.0,286047004.4
1464630155.9,286047004.4
1464630175.9,286046994.1
1464630195.8,286046999.9
1464630215.7,286047000.4
1464630235.6,286047000.4
1464630255.6,286047000.8
1464630275.5,286046998.7
1464630295.4,286047001.6
1464630315.3,286047000.5
1464630335.3,286047000.3
1464630355.2,286047002.3
1464630375.1,286046998.2
1464630395.0,286047002.8
1464630396.0,286047002.8
1464630415.9,286046995.1
1464630435.8,286046999.9
1464630455.7,286047000.0
1464630475.7,286047000.6
1464630495.6,286047001.1
1464630515.5,286046999.3
1464630535.4,286046998.3
1464630555.4,286047002.4
1464630575.3,286047000.6
1464630595.2,286047000.8
1464630615.1,286047001.2
1464630635.1,286046999.2
1464630636.0,286046999.2
1464630655.9,286047000.6
1464630675.8,286047000.5
1464630695.7,286046998.6
1464630715.7,286047002.8
1464630735.6,286047001.2
1464630755.5,286046999.4
1464630775.4,286047001.2
1464630795.4,286046999.3
1464630815.3,286046998.3
1464630835.2,286047000.1
1464630855.1,286047000.1
1464630875.1,286047002.4
1464630876.0,286047002.4
1464630895.0,286046997.1
1464630895.9,286046997.1
1464630915.8,286047002.3
1464630935.8,286046998.1
1464630955.7,286047002.6
1464630975.6,286046998.6
1464630995.6,286047000.1
1464631015.5,286046999.9
1464631035.4,286047002.0
1464631055.3,286047001.2
1464631075.3,286046998.9
1464631095.2,286047000.9
1464631115.1,286047001.2
1464631135.0,286046999.1
1464631135.9,286046999.1
1464631155.9,286047000.9
1464631175.8,286047000.8
1464631195.7,286046998.8
