#timestamp,LO_Frequency 
1464638415.1,286047002.5
1464638435.0,286047000.9
1464638436.0,286047000.9
1464638455.9,286046997.0
1464638475.8,286047002.7
1464638495.7,286046999.1
1464638515.7,286046999.4
1464638535.6,286046998.3
1464638555.5,286046999.8
1464638575.4,286047002.3
1464638595.4,286047000.5
1464638615.3,286047000.5
1464638635.2,286047000.4
1464638655.1,286046998.3
1464638675.1,286047000.4
1464638676.0,286047000.4
1464638695.9,286047001.0
1464638715.8,286046998.8
1464638735.7,286047000.7
1464638755.7,286047001.2
1464638775.6,286046999.5
1464638795.5,286046998.8
1464638815.4,286047002.1
1464638835.4,286046998.2
1464638855.3,286046999.7
1464638875.2,286047002.7
1464638895.1,286046998.8
1464638915.1,286047000.2
1464638916.0,286047000.2
1464638935.9,286047002.8
1464638955.8,286046998.4
1464638975.8,286047000.1
1464638995.7,286047000.0
1464639015.6,286046999.7
1464639035.5,286047002.7
1464639055.5,286047001.0
1464639075.4,286046999.3
1464639095.3,286046998.5
1464639115.2,286047000.6
1464639135.2,286046998.5
1464639155.1,286047002.3
1464639175.0,286046998.7
1464639175.9,286046998.7
1464639195.9,286047001.6
1464639215.8,286047002.1
1464639235.7,286047000.7
1464639255.6,286046998.9
1464639275.6,286047000.6
1464639295.5,286047002.4
1464639315.4,286047000.7
1464639335.3,286047001.2
1464639355.3,286046996.7
1464639375.2,286047000.3
1464639395.1,286046999.9
1464639415.0,286047000.5
1464639416.0,286047000.5
1464639435.9,286047000.4
1464639455.8,286047000.0
1464639475.7,286047000.3
1464639495.7,286047000.6
1464639515.6,286046998.3
1464639535.5,286047002.1
1464639555.4,286047001.1
1464639575.4,286047001.1
1464639595.3,286046998.4
1464639615.2,286046999.7
1464639635.1,286047000.4
1464639655.1,286047000.2
1464639656.0,286047000.2
1464639675.9,286047000.1
1464639695.8,286047000.4
1464639715.7,286047000.6
1464639735.7,286046998.7
1464639755.6,286046998.1
1464639775.5,286047002.0
1464639795.4,286047000.4
1464639815.4,286047001.0
1464639835.3,286047000.7
1464639855.2,286046999.3
1464639875.1,286047000.7
1464639895.1,286046998.2
1464639896.0,286046998.2
1464639915.9,286047004.4
1464639935.8,286046999.6
1464639955.8,286046998.3
1464639975.7,286047000.0
1464639995.6,286047002.2
1464640015.5,286046999.9
1464640035.5,286047000.4
1464640055.4,286046998.5
1464640075.3,286047002.0
1464640095.2,286047000.7
1464640115.2,286047000.8
1464640135.1,286046999.9
1464640136.0,286046999.9
1464640155.0,286047000.1
1464640155.9,286047000.1
1464640175.9,286047002.6
1464640195.8,286046998.7
1464640215.7,286047002.8
1464640235.6,286046999.4
1464640255.6,286046998.4
1464640275.5,286047001.1
1464640295.4,286046998.8
1464640315.3,286047001.2
1464640335.3,286046999.0
1464640355.2,286046998.5
1464640375.1,286047000.5
1464640395.0,286047002.3
1464640395.9,286047002.3
1464640415.9,286046997.7
1464640435.8,286047000.8
1464640455.7,286047001.2
1464640475.6,286046996.7
1464640495.6,286047000.2
1464640515.5,286047000.6
1464640535.4,286046999.9
1464640555.3,286046999.7
1464640575.3,286046999.8
1464640595.2,286047002.6
1464640615.1,286047000.4
1464640635.0,286047001.0
1464640636.0,286047001.0
1464640655.9,286046999.6
1464640675.8,286046996.7
1464640695.7,286046999.7
1464640715.7,286046999.7
1464640735.6,286047002.8
1464640755.5,286046998.2
1464640775.4,286046999.9
1464640795.4,286047002.7
1464640815.3,286047000.8
1464640835.2,286046998.3
1464640855.1,286046998.1
1464640875.1,286047002.1
1464640876.0,286047002.1
1464640895.0,286046998.4
1464640895.9,286046998.4
1464640915.9,286047001.5
1464640935.8,286047000.0
1464640955.7,286047001.0
1464640975.6,286047002.4
1464640995.6,286046998.4
1464641015.5,286047000.2
1464641035.4,286046999.7
1464641055.3,286047001.6
1464641075.3,286047001.0
1464641095.2,286046998.9
1464641115.1,286047000.6
1464641135.0,286047000.7
1464641136.0,286047000.7
1464641155.9,286046999.6
1464641175.8,286047000.9
1464641195.7,286046999.6
1464641215.7,286046999.4
1464641235.6,286047000.8
1464641255.5,286046998.3
1464641275.4,286047002.7
1464641295.4,286046998.4
1464641315.3,286047002.3
1464641335.2,286047001.0
1464641355.1,286047001.1
1464641375.1,286046996.5
1464641376.0,286046996.5
1464641395.9,286047007.5
1464641415.8,286046998.5
1464641435.8,286047001.2
1464641455.7,286046996.5
1464641475.6,286047002.6
1464641495.5,286046999.3
1464641515.5,286047000.7
1464641535.4,286046998.3
1464641555.3,286047002.7
1464641575.2,286046998.3
1464641595.2,286047002.7
1464641615.1,286046998.9
1464641616.0,286046998.9
1464641635.0,286047001.9
1464641635.9,286047001.9
1464641655.9,286046998.8
1464641675.8,286046999.3
1464641695.7,286046999.4
1464641715.6,286046999.7
1464641735.6,286047001.1
1464641755.5,286046998.4
1464641775.4,286047000.0
1464641795.3,286047002.3
1464641815.3,286047000.6
1464641835.2,286047001.0
1464641855.1,286046998.6
1464641875.0,286047000.3
1464641875.9,286047000.3
1464641895.9,286047000.7
1464641915.8,286047000.0
1464641935.7,286047002.4
1464641955.6,286046996.5
1464641975.6,286046999.7
1464641995.5,286046999.7
