#timestamp,LO_Frequency 
1464573615.5,286046998.9
1464573635.5,286047001.1
1464573655.4,286046996.9
1464573675.3,286047002.7
1464573695.2,286046999.3
1464573715.2,286046999.6
1464573735.1,286046998.6
1464573736.0,286046998.6
1464573755.0,286047002.5
1464573755.9,286047002.5
1464573775.9,286046997.8
1464573795.8,286046998.8
1464573815.7,286046998.2
1464573835.6,286047002.1
1464573855.6,286047000.9
1464573875.5,286046998.6
1464573895.4,286046999.8
1464573915.3,286046999.8
1464573935.3,286047004.3
1464573955.2,286046999.3
1464573975.1,286046998.9
1464573995.0,286047000.9
1464573995.9,286047000.9
1464574015.9,286046998.3
1464574035.8,286047000.6
1464574055.7,286046998.6
1464574075.6,286047000.6
1464574095.6,286047000.7
1464574115.5,286047001.2
1464574135.4,286046998.6
1464574155.3,286046999.7
1464574175.3,286047002.6
1464574195.2,286046998.5
1464574215.1,286047002.5
1464574235.0,286046999.2
1464574236.0,286046999.2
1464574255.9,286047001.2
1464574275.8,286047001.2
1464574295.7,286046998.6
1464574315.7,286047000.1
1464574335.6,286047000.3
1464574355.5,286046998.6
1464574375.5,286047001.0
1464574395.4,286046998.9
1464574415.3,286047000.1
1464574435.2,286047000.0
1464574455.2,286047002.7
1464574475.1,286046999.1
1464574495.0,286046998.7
1464574495.9,286046998.7
1464574515.9,286047001.6
1464574535.8,286047000.6
1464574555.7,286047000.5
1464574575.6,286046999.9
1464574595.6,286047000.5
1464574615.5,286046998.3
1464574635.4,286047000.2
1464574655.3,286047002.3
1464574675.3,286046998.7
1464574695.2,286047000.3
1464574715.1,286047001.1
1464574735.0,286046998.7
1464574735.9,286046998.7
1464574755.9,286047002.8
1464574775.8,286046999.2
1464574795.7,286047001.0
1464574815.6,286046998.2
1464574835.6,286047001.8
1464574855.5,286047002.3
1464574875.4,286046999.3
1464574895.3,286046998.7
1464574915.3,286046999.8
1464574935.2,286047004.4
1464574955.1,286046999.5
1464574975.0,286046998.3
1464574976.0,286046998.3
1464574995.9,286047004.0
1464575015.8,286047000.7
1464575035.7,286047001.0
1464575055.7,286046998.7
1464575075.6,286046998.3
1464575095.5,286047000.1
1464575115.4,286047000.2
1464575135.4,286046999.8
1464575155.3,286047000.1
1464575175.2,286047002.2
1464575195.1,286047000.3
1464575215.1,286047000.1
1464575216.0,286047000.1
1464575235.9,286047000.3
1464575255.8,286046998.3
1464575275.8,286047001.0
1464575295.7,286047000.9
1464575315.6,286046998.2
1464575335.5,286047002.4
1464575355.5,286046998.2
1464575375.4,286047002.2
1464575395.3,286047000.7
1464575415.2,286046998.4
1464575435.2,286047000.9
1464575455.1,286047000.8
1464575456.0,286047000.8
1464575475.0,286046999.1
1464575475.9,286046999.1
1464575495.9,286047000.3
1464575515.8,286046998.5
1464575535.7,286046999.9
1464575555.6,286046999.8
1464575575.6,286047001.8
1464575595.5,286047001.2
1464575615.4,286046996.7
1464575635.3,286046999.8
1464575655.3,286047002.5
1464575675.2,286047000.3
1464575695.1,286047000.3
1464575715.0,286047001.0
1464575715.9,286047001.0
1464575735.9,286046996.9
1464575755.8,286047001.4
1464575775.7,286047002.0
1464575795.6,286047000.6
1464575815.6,286046998.1
1464575835.5,286047002.3
1464575855.4,286046999.7
1464575875.3,286047000.7
1464575895.3,286046998.8
1464575915.2,286047000.0
1464575935.1,286047002.2
1464575955.0,286046998.9
1464575956.0,286046998.9
1464575975.9,286046998.6
1464575995.8,286046999.9
1464576015.7,286047000.5
1464576035.7,286047002.6
1464576055.6,286046997.0
1464576075.5,286047000.0
1464576095.4,286046999.9
1464576115.4,286047000.1
1464576135.3,286047002.7
1464576155.2,286047001.0
1464576175.2,286047000.5
1464576195.1,286047001.1
1464576215.0,286046998.7
1464576215.9,286046998.7
1464576235.9,286047003.9
1464576255.8,286047000.9
1464576275.7,286047000.6
1464576295.6,286047001.1
1464576315.6,286046999.2
1464576335.5,286047000.3
1464576355.4,286046998.8
1464576375.3,286047001.0
1464576395.3,286046999.1
1464576415.2,286046998.2
1464576435.1,286047002.8
1464576455.0,286046998.8
1464576456.0,286046998.8
1464576475.9,286047000.4
1464576495.8,286047000.8
1464576515.7,286046998.6
1464576535.7,286047002.2
1464576555.6,286046999.8
1464576575.5,286047002.7
1464576595.4,286046996.5
1464576615.4,286047002.8
1464576635.3,286046999.1
1464576655.2,286046999.2
1464576675.1,286047001.2
1464576695.1,286046999.6
1464576696.0,286046999.6
1464576715.9,286047001.2
1464576735.8,286046996.5
1464576755.7,286047001.9
1464576775.7,286047000.9
1464576795.6,286047000.7
1464576815.5,286047000.0
1464576835.4,286046999.9
1464576855.4,286047002.2
1464576875.3,286046999.0
1464576895.2,286046998.2
1464576915.1,286047000.3
1464576935.1,286046999.9
1464576936.0,286046999.9
1464576955.0,286047001.5
1464576955.9,286047001.5
1464576975.9,286046998.1
1464576995.8,286047002.5
1464577015.7,286046998.7
1464577035.6,286046999.9
1464577055.6,286047000.1
1464577075.5,286047000.2
1464577095.4,286046999.9
1464577115.3,286047000.4
1464577135.3,286047001.2
1464577155.2,286046998.8
1464577175.1,286047000.8
1464577195.0,286047000.8
1464577195.9,286047000.8
