# file name; noise; peak f.; mag.; duration
20160530030148202_ZVPP-R4_snap.fits;5.94905;26475.6;4.08371;0
20160530030248276_ZVPP-R4_snap.fits;5.33094;26482.9;5.80042;0
20160530030348351_ZVPP-R4_snap.fits;5.12239;26459.5;5.26531;0
20160530030448426_ZVPP-R4_snap.fits;5.96106;26481.4;4.15444;0
20160530030548500_ZVPP-R4_snap.fits;5.0768;26543;5.06152;0
20160530030648575_ZVPP-R4_snap.fits;5.45095;26452.1;4.79218;0
20160530030748650_ZVPP-R4_snap.fits;5.65084;26471.2;3.56941;0
20160530030848724_ZVPP-R4_snap.fits;5.21402;26481.4;4.38412;0
20160530031040903_ZVPP-R4_met.fits;5.66705;26494.6;20.7492;0.170667
20160530030948799_ZVPP-R4_snap.fits;5.71289;26471.2;6.06834;0
20160530031137735_ZVPP-R4_met.fits;4.39489;26512.2;52.5184;0.512
20160530031049874_ZVPP-R4_snap.fits;5.15334;26456.5;4.67006;0
20160530031149948_ZVPP-R4_snap.fits;4.93134;26494.6;4.42426;0
20160530031339103_ZVPP-R4_met.fits;5.90118;26503.4;17.4668;0.682667
20160530031249023_ZVPP-R4_snap.fits;5.90184;26475.6;3.71465;0
20160530031349098_ZVPP-R4_snap.fits;5.34045;26510.7;4.04154;0
20160530031449172_ZVPP-R4_snap.fits;6.09028;26519.5;4.90727;0
20160530031549247_ZVPP-R4_snap.fits;5.64201;26490.2;4.69709;0
20160530031649322_ZVPP-R4_snap.fits;5.88349;26469.7;4.1963;0
20160530031749396_ZVPP-R4_snap.fits;5.80591;26458;5.40373;0
20160530031849471_ZVPP-R4_snap.fits;5.24155;26521;5.24129;0
20160530031949546_ZVPP-R4_snap.fits;5.30305;26525.4;5.68055;0
20160530032049620_ZVPP-R4_snap.fits;5.12612;26493.2;5.72594;0
20160530032149695_ZVPP-R4_snap.fits;5.31664;26452.1;5.57953;0
20160530032249770_ZVPP-R4_snap.fits;5.27076;26503.4;3.85811;0
20160530032444167_ZVPP-R4_met.fits;5.64272;26515.1;11.6593;0.512
20160530032350844_ZVPP-R4_snap.fits;5.33781;26519.5;3.93994;0
20160530032450919_ZVPP-R4_snap.fits;4.53555;26493.2;4.20981;0
20160530032550994_ZVPP-R4_snap.fits;5.60723;26543;4.74296;0
20160530032650068_ZVPP-R4_snap.fits;5.4148;26500.5;4.94774;0
20160530032750143_ZVPP-R4_snap.fits;4.7746;26494.6;4.95153;0
20160530032929180_ZVPP-R4_met.fits;4.90637;26506.3;9.98835;0.170667
20160530032850218_ZVPP-R4_snap.fits;5.61035;26526.9;4.65709;0
20160530033013554_ZVPP-R4_met.fits;5.70186;26488.8;11.6234;0.341333
20160530032950292_ZVPP-R4_snap.fits;4.7943;26535.6;4.28484;0
20160530033050367_ZVPP-R4_snap.fits;5.46339;26547.4;4.28295;0
20160530033150442_ZVPP-R4_snap.fits;5.51796;26481.4;5.06217;0
20160530033347740_ZVPP-R4_met.fits;5.49389;26513.7;17.2456;0.170667
20160530033250516_ZVPP-R4_snap.fits;5.94259;26484.4;5.35106;0
20160530033350591_ZVPP-R4_snap.fits;5.1517;26485.8;5.93722;0
20160530033450666_ZVPP-R4_snap.fits;5.30454;26452.1;5.09853;0
20160530033551740_ZVPP-R4_snap.fits;4.78278;26460.9;4.81497;0
20160530033651815_ZVPP-R4_snap.fits;6.29444;26534.2;5.43685;0
20160530033755890_ZVPP-R4_met.fits;5.02236;26506.3;15.7997;0.341333
20160530033751890_ZVPP-R4_snap.fits;5.33835;26547.4;5.45533;0
20160530033908935_ZVPP-R4_met.fits;4.83169;26513.7;13.1832;0.512
20160530033918663_ZVPP-R4_met.fits;4.97858;26497.6;9.99611;0.170667
20160530033851964_ZVPP-R4_snap.fits;5.76936;26523.9;4.64342;0
20160530034004572_ZVPP-R4_met.fits;5.27301;26491.7;12.7123;0.170667
20160530033951039_ZVPP-R4_snap.fits;5.47047;26541.5;4.50891;0
20160530034051114_ZVPP-R4_snap.fits;4.97934;26496.1;4.68367;0
20160530034151188_ZVPP-R4_snap.fits;5.4121;26459.5;4.8089;0
20160530034251263_ZVPP-R4_snap.fits;5.98175;26518.1;3.45769;0
20160530034403506_ZVPP-R4_met.fits;4.99197;26519.5;10.3905;0.341333
20160530034351338_ZVPP-R4_snap.fits;5.82041;26510.7;4.97675;0
20160530034451412_ZVPP-R4_snap.fits;5.3896;26541.5;4.34437;0
20160530034551487_ZVPP-R4_snap.fits;5.47425;26488.8;4.64298;0
20160530034707996_ZVPP-R4_met.fits;5.30177;26506.3;16.8444;0.341333
20160530034651562_ZVPP-R4_snap.fits;5.24541;26499;4.06793;0
20160530034752636_ZVPP-R4_snap.fits;5.00476;26491.7;5.74575;0
20160530034852711_ZVPP-R4_snap.fits;4.56188;26515.1;4.72579;0
20160530035000370_ZVPP-R4_met.fits;5.34678;26496.1;20.1487;0.170667
20160530034952786_ZVPP-R4_snap.fits;4.99152;26545.9;4.805;0
20160530035119900_ZVPP-R4_met.fits;4.86133;26503.4;10.8675;0.341333
20160530035052860_ZVPP-R4_snap.fits;5.16397;26519.5;5.32306;0
20160530035152935_ZVPP-R4_snap.fits;5.69388;26460.9;4.00129;0
20160530035252010_ZVPP-R4_snap.fits;5.85304;26540;3.79283;0
20160530035352084_ZVPP-R4_snap.fits;5.46912;26506.3;4.56405;0
20160530035452159_ZVPP-R4_snap.fits;5.1681;26503.4;5.15532;0
20160530035556722_ZVPP-R4_met.fits;5.33752;26500.5;17.5284;0.170667
20160530035638023_ZVPP-R4_met.fits;5.87188;26493.2;13.8004;0.170667
20160530035552234_ZVPP-R4_snap.fits;5.32422;26507.8;4.87491;0
20160530035652308_ZVPP-R4_snap.fits;5.42542;26521;4.39244;0
20160530035844828_ZVPP-R4_met.fits;4.85052;26510.7;39.2548;0.512
20160530035752383_ZVPP-R4_snap.fits;6.2698;26480;4.52741;0
20160530035942002_ZVPP-R4_met.fits;4.45728;26475.6;9.50294;0.170667
20160530035852458_ZVPP-R4_snap.fits;5.35365;26513.7;5.35622;0
20160530035952532_ZVPP-R4_snap.fits;5.75327;26456.5;4.48131;0
20160530040053607_ZVPP-R4_snap.fits;5.25281;26541.5;3.21545;0
