#timestamp,LO_Frequency 
1464624015.8,286047001.1
1464624035.8,286046999.3
1464624055.7,286046996.5
1464624075.6,286047000.2
1464624095.5,286047002.8
1464624115.5,286046999.3
1464624135.4,286046998.6
1464624155.3,286047000.9
1464624175.2,286046998.6
1464624195.2,286047000.4
1464624215.1,286047000.8
1464624216.0,286047000.8
1464624235.0,286046999.2
1464624235.9,286046999.2
1464624255.9,286047000.9
1464624275.8,286047000.6
1464624295.7,286047001.2
1464624315.6,286046999.0
1464624335.6,286046998.3
1464624355.5,286047000.6
1464624375.4,286047000.9
1464624395.3,286046999.4
1464624415.3,286046998.4
1464624435.2,286047000.6
1464624455.1,286046998.2
1464624475.0,286047002.3
1464624475.9,286047002.3
1464624495.9,286046997.6
1464624515.8,286046999.0
1464624535.7,286047000.8
1464624555.6,286047000.7
1464624575.6,286047001.1
1464624595.5,286046997.8
1464624615.4,286047000.7
1464624635.3,286046998.9
1464624655.3,286047001.0
1464624675.2,286046998.5
1464624695.1,286047002.6
1464624715.1,286046999.4
1464624716.0,286046999.4
1464624735.0,286046998.5
1464624735.9,286046998.5
1464624755.8,286047002.2
1464624775.8,286046998.3
1464624795.7,286047000.1
1464624815.6,286047001.1
1464624835.6,286046999.4
1464624855.5,286046999.6
1464624875.4,286046998.7
1464624895.4,286047000.4
1464624915.3,286047001.2
1464624935.2,286046997.3
1464624955.1,286047000.6
1464624975.1,286046998.1
1464624976.0,286046998.1
1464624995.9,286047004.1
1464625015.8,286046998.3
1464625035.7,286047002.3
1464625055.7,286046999.0
1464625075.6,286046998.6
1464625095.5,286046999.8
1464625115.4,286047002.6
1464625135.4,286046999.5
1464625155.3,286046998.8
1464625175.2,286046998.5
1464625195.1,286047002.4
1464625215.1,286046998.8
1464625216.0,286046998.8
1464625235.0,286047001.9
1464625235.9,286047001.9
1464625255.8,286046998.8
1464625275.8,286046998.6
1464625295.7,286047002.6
1464625315.6,286046998.8
1464625335.6,286047000.2
1464625355.5,286047000.2
1464625375.4,286047002.8
1464625395.3,286046999.1
1464625415.3,286046999.5
1464625435.2,286046999.6
1464625455.1,286046999.5
1464625475.0,286046998.7
1464625475.9,286046998.7
1464625495.9,286047002.3
1464625515.8,286046998.3
1464625535.7,286047000.9
1464625555.6,286047000.7
1464625575.6,286046999.1
1464625595.5,286046998.6
1464625615.4,286047000.7
1464625635.3,286046998.6
1464625655.3,286047000.3
1464625675.2,286047001.1
1464625695.1,286046999.0
1464625715.1,286046999.9
1464625716.0,286046999.9
1464625735.9,286047002.6
1464625755.8,286046998.4
1464625775.7,286047000.0
1464625795.7,286047002.5
1464625815.6,286046998.8
1464625835.5,286047000.7
1464625855.4,286046999.0
1464625875.4,286047000.5
1464625895.3,286046998.5
1464625915.2,286046999.9
1464625935.1,286047000.4
1464625955.1,286047001.0
1464625956.0,286047001.0
1464625975.9,286046996.5
1464625995.8,286047002.4
1464626015.8,286046998.7
1464626035.7,286047000.0
1464626055.6,286047000.4
1464626075.5,286047000.1
1464626095.5,286047000.7
1464626115.4,286046998.2
1464626135.3,286046999.7
1464626155.2,286047002.2
1464626175.2,286047000.6
1464626195.1,286047000.7
1464626196.0,286047000.7
1464626215.0,286046999.4
1464626215.9,286046999.4
1464626235.9,286047000.5
1464626255.8,286046998.5
1464626275.7,286047002.7
1464626295.6,286046999.5
1464626315.6,286046999.0
1464626335.5,286047000.4
1464626355.4,286047001.1
1464626375.3,286046998.8
1464626395.3,286047000.7
1464626415.2,286046998.7
1464626435.1,286047000.8
1464626455.0,286047001.2
1464626455.9,286047001.2
1464626475.9,286046997.5
1464626495.8,286047000.1
1464626515.7,286047002.3
1464626535.7,286047001.2
1464626555.6,286046999.1
1464626575.5,286046998.7
1464626595.5,286047001.0
1464626615.4,286046998.8
1464626635.3,286047000.3
1464626655.2,286046998.5
1464626675.2,286046999.9
1464626695.1,286046999.7
1464626715.0,286047000.9
1464626715.9,286047000.9
1464626735.9,286046998.9
1464626755.8,286046998.1
1464626775.7,286047000.3
1464626795.6,286047000.5
1464626815.6,286047001.2
1464626835.5,286046998.7
1464626855.4,286046998.2
1464626875.3,286047002.1
1464626895.3,286047001.0
1464626915.2,286046998.7
1464626935.1,286047000.5
1464626955.0,286047000.9
1464626955.9,286047000.9
1464626975.9,286046996.6
1464626995.8,286047001.6
1464627015.7,286046999.8
1464627035.6,286046999.8
1464627055.6,286047000.3
1464627075.5,286047000.7
1464627095.4,286046998.6
1464627115.3,286046999.9
1464627135.3,286046999.7
1464627155.2,286047002.8
1464627175.1,286046996.5
1464627195.0,286047002.5
1464627196.0,286047002.5
1464627215.9,286046997.2
1464627235.8,286047000.7
1464627255.7,286047001.1
1464627275.7,286046999.6
1464627295.6,286046999.4
1464627315.5,286046998.1
1464627335.4,286047000.5
1464627355.4,286047000.7
1464627375.3,286047001.0
1464627395.2,286046998.8
1464627415.1,286046998.2
1464627435.1,286047002.4
1464627436.0,286047002.4
1464627455.9,286046997.6
1464627475.8,286047000.9
1464627495.7,286047001.1
1464627515.7,286046999.6
1464627535.6,286046999.2
1464627555.5,286046998.6
1464627575.4,286047000.1
1464627595.4,286047000.4
