# file name; noise; peak f.; mag.; duration
20160530170154847_ZVPP-R4_snap.fits;5.68279;26490.2;4.03384;0
20160530170339370_ZVPP-R4_met.fits;5.68554;26494.6;18.724;0.170667
20160530170254922_ZVPP-R4_snap.fits;5.81653;26523.9;5.0234;0
20160530170354996_ZVPP-R4_snap.fits;7.19545;26513.7;5.22403;0
20160530170454071_ZVPP-R4_snap.fits;5.47705;26541.5;5.1369;0
20160530170554146_ZVPP-R4_snap.fits;5.42459;26475.6;4.38329;0
20160530170654220_ZVPP-R4_snap.fits;6.0106;26521;4.65799;0
20160530170754295_ZVPP-R4_snap.fits;5.68195;26535.6;4.80714;0
20160530170854370_ZVPP-R4_snap.fits;6.0871;26538.6;4.39874;0
20160530171049450_ZVPP-R4_met.fits;4.77194;26487.3;9.70764;0.170667
20160530170954444_ZVPP-R4_snap.fits;6.30892;26510.7;6.21262;0
20160530171055519_ZVPP-R4_snap.fits;6.56342;26477.1;5.28346;0
20160530171155594_ZVPP-R4_snap.fits;5.77873;26487.3;4.92796;0
20160530171255668_ZVPP-R4_snap.fits;6.03525;26537.1;5.23795;0
20160530171355743_ZVPP-R4_snap.fits;5.7336;26515.1;5.47837;0
20160530171455818_ZVPP-R4_snap.fits;6.42431;26503.4;4.76385;0
20160530171555892_ZVPP-R4_snap.fits;6.12782;26480;5.39556;0
20160530171655967_ZVPP-R4_snap.fits;6.21263;26504.9;5.91242;0
20160530171755042_ZVPP-R4_snap.fits;5.53462;26535.6;4.48055;0
20160530171855116_ZVPP-R4_snap.fits;5.40607;26507.8;3.85251;0
20160530171955191_ZVPP-R4_snap.fits;6.29202;26512.2;6.06133;0
20160530172055266_ZVPP-R4_snap.fits;6.70786;26547.4;5.37355;0
20160530172155340_ZVPP-R4_snap.fits;6.07128;26500.5;7.23608;0
20160530172353980_ZVPP-R4_met.fits;6.29309;26518.1;29.885;1.024
20160530172255415_ZVPP-R4_snap.fits;7.23622;26484.4;4.04979;0
20160530172450666_ZVPP-R4_met.fits;6.3429;26504.9;18.0938;0.170667
20160530172356490_ZVPP-R4_snap.fits;5.84838;26515.1;5.12596;0
20160530172456564_ZVPP-R4_snap.fits;6.11577;26453.6;4.73957;0
20160530172556639_ZVPP-R4_snap.fits;6.19104;26535.6;5.69325;0
20160530172656714_ZVPP-R4_snap.fits;5.75155;26482.9;4.67674;0
20160530172756788_ZVPP-R4_snap.fits;6.00231;26521;5.98339;0
20160530172856863_ZVPP-R4_snap.fits;5.28058;26504.9;4.93642;0
20160530172956938_ZVPP-R4_snap.fits;5.05603;26480;5.04689;0
20160530173056012_ZVPP-R4_snap.fits;5.16441;26478.5;5.16021;0
20160530173156087_ZVPP-R4_snap.fits;5.58184;26485.8;5.41885;0
20160530173256162_ZVPP-R4_snap.fits;5.58191;26515.1;4.30853;0
20160530173356236_ZVPP-R4_snap.fits;5.96163;26510.7;4.69671;0
20160530173456311_ZVPP-R4_snap.fits;5.83197;26504.9;6.0183;0
20160530173557386_ZVPP-R4_snap.fits;6.13885;26522.5;6.57324;0
20160530173657460_ZVPP-R4_snap.fits;5.83077;26482.9;5.5184;0
20160530173757535_ZVPP-R4_snap.fits;4.78489;26541.5;3.67307;0
20160530173857610_ZVPP-R4_snap.fits;6.39739;26545.9;5.3046;0
20160530173957684_ZVPP-R4_snap.fits;5.38913;26469.7;4.01852;0
20160530174057759_ZVPP-R4_snap.fits;4.99271;26484.4;4.93477;0
20160530174157834_ZVPP-R4_snap.fits;5.68368;26544.4;5.85002;0
20160530174257908_ZVPP-R4_snap.fits;6.33212;26543;5.0581;0
20160530174357983_ZVPP-R4_snap.fits;5.7531;26499;4.1229;0
20160530174457058_ZVPP-R4_snap.fits;7.1369;26512.2;5.69136;0
20160530174557132_ZVPP-R4_snap.fits;5.67009;26516.6;5.85098;0
20160530174657207_ZVPP-R4_snap.fits;6.76193;26516.6;5.0814;0
20160530174840658_ZVPP-R4_met.fits;4.77838;26482.9;30.7852;0.682667
20160530174758282_ZVPP-R4_snap.fits;5.14599;26543;4.80446;0
20160530174932882_ZVPP-R4_met.fits;5.48347;26502;20.645;0.341333
20160530174935124_ZVPP-R4_met.fits;5.24905;26500.5;12.3872;0.341333
20160530174858356_ZVPP-R4_snap.fits;6.15768;26475.6;3.2972;0
20160530174958431_ZVPP-R4_snap.fits;5.67837;26537.1;5.63388;0
20160530175058506_ZVPP-R4_snap.fits;5.37522;26478.5;4.57674;0
20160530175158580_ZVPP-R4_snap.fits;4.95534;26535.6;4.46022;0
20160530175258655_ZVPP-R4_snap.fits;5.74482;26460.9;6.95059;0
20160530175358730_ZVPP-R4_snap.fits;6.22202;26519.5;4.90338;0
20160530175458804_ZVPP-R4_snap.fits;6.10836;26460.9;6.25821;0
20160530175558879_ZVPP-R4_snap.fits;6.51856;26468.3;3.94481;0
20160530175752276_ZVPP-R4_met.fits;6.37938;26465.3;16.9108;0.170667
20160530175658954_ZVPP-R4_snap.fits;5.83185;26452.1;4.37281;0
20160530175758028_ZVPP-R4_snap.fits;5.22534;26500.5;5.56614;0
20160530175858103_ZVPP-R4_snap.fits;6.31696;26475.6;5.20425;0
20160530175959178_ZVPP-R4_snap.fits;5.36332;26523.9;5.39472;0
20160530180059252_ZVPP-R4_snap.fits;6.39035;26503.4;4.4812;0
