# file name; noise; peak f.; mag.; duration
20160530210235175_ZVPP-R4_met.fits;6.47899;26507.8;15.2266;0.341333
20160530210213767_ZVPP-R4_snap.fits;5.25653;26471.2;4.93168;0
20160530210313842_ZVPP-R4_snap.fits;5.67531;26535.6;5.55548;0
20160530210413916_ZVPP-R4_snap.fits;4.81998;26462.4;4.90844;0
20160530210513991_ZVPP-R4_snap.fits;6.30849;26481.4;5.21663;0
20160530210613066_ZVPP-R4_snap.fits;4.895;26475.6;4.64771;0
20160530210713140_ZVPP-R4_snap.fits;5.84943;26522.5;5.26849;0
20160530210828455_ZVPP-R4_met.fits;6.98553;26512.2;14.6107;0.341333
20160530210813215_ZVPP-R4_snap.fits;5.98426;26504.9;4.53868;0
20160530210913290_ZVPP-R4_snap.fits;5.42319;26450.7;4.22469;0
20160530211013364_ZVPP-R4_snap.fits;5.85241;26540;5.67191;0
20160530211113439_ZVPP-R4_snap.fits;5.51587;26515.1;4.60192;0
20160530211218172_ZVPP-R4_met.fits;5.70712;26485.8;23.3141;0.341333
20160530211307666_ZVPP-R4_met.fits;5.00882;26500.5;15.4928;0.170667
20160530211213514_ZVPP-R4_snap.fits;5.96729;26455.1;6.08907;0
20160530211314588_ZVPP-R4_snap.fits;4.98483;26528.3;4.64898;0
20160530211414663_ZVPP-R4_snap.fits;5.74668;26488.8;4.57206;0
20160530211514738_ZVPP-R4_snap.fits;6.55046;26449.2;5.877;0
20160530211614812_ZVPP-R4_snap.fits;5.9133;26491.7;5.65852;0
20160530211714887_ZVPP-R4_snap.fits;4.96975;26525.4;4.99955;0
20160530211814962_ZVPP-R4_snap.fits;4.64043;26525.4;5.51519;0
20160530211914036_ZVPP-R4_snap.fits;5.00441;26496.1;5.34378;0
20160530212014111_ZVPP-R4_snap.fits;5.99763;26458;5.95258;0
20160530212208167_ZVPP-R4_met.fits;5.20002;26469.7;10.6496;0.170667
20160530212114186_ZVPP-R4_snap.fits;5.05834;26535.6;4.21247;0
20160530212214260_ZVPP-R4_snap.fits;4.29396;26452.1;5.35735;0
20160530212314335_ZVPP-R4_snap.fits;5.36414;26503.4;4.06324;0
20160530212414410_ZVPP-R4_snap.fits;6.11274;26480;6.45861;0
20160530212550204_ZVPP-R4_met.fits;5.58995;26490.2;15.3183;0.170667
20160530212515484_ZVPP-R4_snap.fits;5.71293;26460.9;4.59023;0
20160530212615559_ZVPP-R4_snap.fits;6.09479;26525.4;4.12677;0
20160530212715634_ZVPP-R4_snap.fits;6.81589;26499;6.23566;0
20160530212906812_ZVPP-R4_met.fits;4.855;26471.2;12.4526;0.170667
20160530212815708_ZVPP-R4_snap.fits;6.06005;26510.7;6.56072;0
20160530212915783_ZVPP-R4_snap.fits;5.93558;26459.5;6.2488;0
20160530213015858_ZVPP-R4_snap.fits;5.68615;26538.6;4.47948;0
20160530213202258_ZVPP-R4_met.fits;5.23469;26488.8;13.4402;0.170667
20160530213115932_ZVPP-R4_snap.fits;5.80708;26518.1;5.76213;0
20160530213215007_ZVPP-R4_snap.fits;5.78143;26543;4.22988;0
20160530213315082_ZVPP-R4_snap.fits;5.30817;26528.3;5.77983;0
20160530213415156_ZVPP-R4_snap.fits;5.93557;26516.6;4.04757;0
20160530213515231_ZVPP-R4_snap.fits;5.69918;26526.9;4.83269;0
20160530213615306_ZVPP-R4_snap.fits;7.08421;26452.1;6.11583;0
20160530213715380_ZVPP-R4_snap.fits;6.67782;26469.7;5.73124;0
20160530213816455_ZVPP-R4_snap.fits;5.54516;26531.2;5.59157;0
20160530213916530_ZVPP-R4_snap.fits;5.80859;26482.9;5.68554;0
20160530214016604_ZVPP-R4_snap.fits;5.62649;26534.2;5.12541;0
20160530214140647_ZVPP-R4_met.fits;5.08125;26506.3;47.498;0.341333
20160530214116679_ZVPP-R4_snap.fits;5.66907;26523.9;5.09684;0
20160530214216754_ZVPP-R4_snap.fits;6.63253;26507.8;4.0552;0
20160530214316828_ZVPP-R4_snap.fits;6.51313;26545.9;6.29846;0
20160530214416903_ZVPP-R4_snap.fits;5.4352;26525.4;5.56984;0
20160530214516978_ZVPP-R4_snap.fits;5.76808;26526.9;4.03879;0
20160530214616052_ZVPP-R4_snap.fits;5.92935;26490.2;4.93933;0
20160530214716127_ZVPP-R4_snap.fits;5.64596;26460.9;3.97711;0
20160530214816202_ZVPP-R4_snap.fits;4.93869;26480;5.0703;0
20160530214916276_ZVPP-R4_snap.fits;5.56566;26503.4;5.12754;0
20160530215016351_ZVPP-R4_snap.fits;6.70491;26481.4;4.40063;0
20160530215117426_ZVPP-R4_snap.fits;5.07712;26459.5;4.91544;0
20160530215217500_ZVPP-R4_snap.fits;5.08305;26534.2;5.85469;0
20160530215401999_ZVPP-R4_met.fits;5.83492;26499;32.4821;0.170667
20160530215317575_ZVPP-R4_snap.fits;6.21029;26478.5;5.10431;0
20160530215417650_ZVPP-R4_snap.fits;5.71941;26458;4.4856;0
20160530215517724_ZVPP-R4_snap.fits;5.01303;26500.5;4.86103;0
20160530215617799_ZVPP-R4_snap.fits;4.84271;26540;5.29188;0
20160530215717874_ZVPP-R4_snap.fits;5.33645;26526.9;4.92935;0
20160530215817948_ZVPP-R4_snap.fits;6.18729;26509.3;5.06341;0
20160530215917023_ZVPP-R4_snap.fits;6.12324;26493.2;4.62613;0
20160530220017098_ZVPP-R4_snap.fits;7.14431;26526.9;5.64659;0
