# file name; noise; peak f.; mag.; duration
20160530150000831_ZVPP-R4_met.fits;5.31443;26485.8;11.5611;0.170667
20160530150124628_ZVPP-R4_met.fits;5.23337;26500.5;13.5387;0.170667
20160530150144887_ZVPP-R4_snap.fits;7.08713;26475.6;4.98959;0
20160530150331946_ZVPP-R4_met.fits;5.76198;26509.3;16.3815;0.341333
20160530150245962_ZVPP-R4_snap.fits;6.27326;26477.1;5.7841;0
20160530150345036_ZVPP-R4_snap.fits;5.5632;26532.7;5.45379;0
20160530150445111_ZVPP-R4_snap.fits;4.55585;26545.9;4.96447;0
20160530150545186_ZVPP-R4_snap.fits;5.60179;26535.6;4.31887;0
20160530150645260_ZVPP-R4_snap.fits;5.65293;26472.7;5.20127;0
20160530150747116_ZVPP-R4_met.fits;5.04797;26477.1;10.4412;0.170667
20160530150814082_ZVPP-R4_met.fits;4.82173;26493.2;22.8841;0.341333
20160530150745335_ZVPP-R4_snap.fits;4.98606;26512.2;5.32641;0
20160530150845410_ZVPP-R4_snap.fits;6.2307;26450.7;4.88627;0
20160530150945484_ZVPP-R4_snap.fits;5.98562;26544.4;4.89764;0
20160530151045559_ZVPP-R4_snap.fits;6.30515;26449.2;5.24095;0
20160530151145634_ZVPP-R4_snap.fits;6.69857;26460.9;6.1556;0
20160530151245708_ZVPP-R4_snap.fits;5.17294;26458;5.25425;0
20160530151345783_ZVPP-R4_snap.fits;5.05549;26468.3;4.94918;0
20160530151504023_ZVPP-R4_met.fits;5.9527;26490.2;30.926;0.341333
20160530151543764_ZVPP-R4_met.fits;5.76126;26512.2;49.4177;0.341333
20160530151445858_ZVPP-R4_snap.fits;5.0999;26502;4.82378;0
20160530151545932_ZVPP-R4_snap.fits;5.13723;26502;6.969;0
20160530151646007_ZVPP-R4_snap.fits;6.37227;26537.1;5.40748;0
20160530151746082_ZVPP-R4_snap.fits;5.59623;26516.6;4.03696;0
20160530151930410_ZVPP-R4_met.fits;5.06152;26493.2;10.4227;0.170667
20160530151846156_ZVPP-R4_snap.fits;5.3085;26525.4;5.62405;0
20160530151946231_ZVPP-R4_snap.fits;5.75876;26547.4;4.26048;0
20160530152046306_ZVPP-R4_snap.fits;5.83614;26484.4;6.28666;0
20160530152146380_ZVPP-R4_snap.fits;6.14878;26494.6;4.05748;0
20160530152246455_ZVPP-R4_snap.fits;5.85557;26534.2;4.92573;0
20160530152357844_ZVPP-R4_met.fits;6.14312;26504.9;18.6825;0.170667
20160530152346530_ZVPP-R4_snap.fits;4.77244;26502;4.62756;0
20160530152446604_ZVPP-R4_snap.fits;6.43428;26450.7;4.69263;0
20160530152621058_ZVPP-R4_met.fits;5.3742;26510.7;11.3236;0.341333
20160530152546679_ZVPP-R4_snap.fits;5.7942;26482.9;4.95036;0
20160530152721132_ZVPP-R4_met.fits;5.62108;26515.1;15.108;0.341333
20160530152646754_ZVPP-R4_snap.fits;6.26401;26531.2;4.06459;0
20160530152746828_ZVPP-R4_snap.fits;5.7791;26496.1;4.71152;0
20160530152846903_ZVPP-R4_snap.fits;6.45934;26487.3;5.09039;0
20160530153039764_ZVPP-R4_met.fits;4.91774;26507.8;12.5485;0.341333
20160530152947978_ZVPP-R4_snap.fits;6.39605;26543;5.04538;0
20160530153047052_ZVPP-R4_snap.fits;6.0186;26459.5;4.70195;0
20160530153147127_ZVPP-R4_snap.fits;6.27735;26481.4;4.2372;0
20160530153247202_ZVPP-R4_snap.fits;6.42754;26529.8;4.75759;0
20160530153347276_ZVPP-R4_snap.fits;5.93212;26499;5.21807;0
20160530153449450_ZVPP-R4_met.fits;5.58721;26490.2;37.7452;0.512
20160530153447351_ZVPP-R4_snap.fits;6.15804;26496.1;4.44537;0
20160530153547426_ZVPP-R4_snap.fits;4.62607;26496.1;4.57831;0
20160530153702399_ZVPP-R4_met.fits;5.25279;26478.5;13.3233;0.170667
20160530153647500_ZVPP-R4_snap.fits;5.68914;26475.6;3.57141;0
20160530153747575_ZVPP-R4_snap.fits;5.60294;26521;5.87331;0
20160530153847650_ZVPP-R4_snap.fits;5.50817;26491.7;4.67778;0
20160530153947724_ZVPP-R4_snap.fits;5.39046;26499;5.47042;0
20160530154047799_ZVPP-R4_snap.fits;5.45088;26453.6;5.56939;0
20160530154147874_ZVPP-R4_snap.fits;4.99076;26482.9;5.39007;0
20160530154248948_ZVPP-R4_snap.fits;4.87129;26453.6;4.86777;0
20160530154402580_ZVPP-R4_met.fits;6.12799;26497.6;12.4513;0.170667
20160530154405164_ZVPP-R4_met.fits;5.74132;26480;21.34;0.170667
20160530154348023_ZVPP-R4_snap.fits;5.72618;26506.3;4.43175;0
20160530154536130_ZVPP-R4_met.fits;5.42868;26487.3;18.2642;0.341333
20160530154448098_ZVPP-R4_snap.fits;5.87497;26484.4;4.54364;0
20160530154548172_ZVPP-R4_snap.fits;5.73185;26535.6;5.28956;0
20160530154648247_ZVPP-R4_snap.fits;5.85705;26475.6;4.65154;0
20160530154748322_ZVPP-R4_snap.fits;5.59309;26531.2;5.43881;0
20160530154848396_ZVPP-R4_snap.fits;5.3579;26512.2;5.1322;0
20160530154948471_ZVPP-R4_snap.fits;6.13368;26522.5;3.79564;0
20160530155048546_ZVPP-R4_snap.fits;5.90318;26540;3.76227;0
20160530155148620_ZVPP-R4_snap.fits;5.85132;26544.4;5.76639;0
20160530155305642_ZVPP-R4_met.fits;6.45127;26499;14.2953;0.170667
20160530155248695_ZVPP-R4_snap.fits;6.255;26449.2;3.82955;0
20160530155348770_ZVPP-R4_snap.fits;4.95845;26496.1;4.28648;0
20160530155449844_ZVPP-R4_snap.fits;6.10894;26519.5;4.75099;0
20160530155549919_ZVPP-R4_snap.fits;5.8578;26468.3;4.9048;0
20160530155649994_ZVPP-R4_snap.fits;6.15808;26474.1;3.6125;0
20160530155749068_ZVPP-R4_snap.fits;5.58251;26521;4.95682;0
20160530155849143_ZVPP-R4_snap.fits;5.43779;26525.4;4.99385;0
20160530155949218_ZVPP-R4_snap.fits;6.46296;26475.6;4.79916;0
20160530160049292_ZVPP-R4_snap.fits;6.40814;26462.4;5.23218;0
