#timestamp,LO_Frequency 
1464577215.9,286047001.1
1464577235.8,286046998.7
1464577255.7,286047000.9
1464577275.6,286046998.2
1464577295.6,286047000.1
1464577315.5,286047001.8
1464577335.4,286047000.4
1464577355.3,286047000.0
1464577375.3,286047000.4
1464577395.2,286047001.1
1464577415.1,286046998.8
1464577435.0,286046999.8
1464577436.0,286046999.8
1464577455.9,286047002.1
1464577475.8,286047000.5
1464577495.7,286046998.3
1464577515.7,286047000.3
1464577535.6,286047002.7
1464577555.5,286046998.4
1464577575.4,286047000.4
1464577595.4,286046999.9
1464577615.3,286047002.8
1464577635.2,286046999.5
1464577655.1,286046998.3
1464577675.1,286047000.1
1464577676.0,286047000.1
1464577695.9,286047002.8
1464577715.8,286046999.4
1464577735.7,286046999.4
1464577755.7,286046998.4
1464577775.6,286047000.3
1464577795.5,286047001.1
1464577815.4,286046998.6
1464577835.4,286047002.8
1464577855.3,286046998.7
1464577875.2,286047000.4
1464577895.2,286046998.7
1464577915.1,286047000.6
1464577916.0,286047000.6
1464577935.0,286047001.2
1464577935.9,286047001.2
1464577955.9,286046996.5
1464577975.8,286047001.6
1464577995.7,286047001.0
1464578015.7,286047000.9
1464578035.6,286046997.0
1464578055.5,286046999.8
1464578075.4,286047002.8
1464578095.4,286046996.8
1464578115.3,286047002.0
1464578135.2,286047000.6
1464578155.1,286046998.2
1464578175.1,286047002.4
1464578176.0,286047002.4
1464578195.9,286046997.8
1464578215.8,286046998.7
1464578235.8,286047000.1
1464578255.7,286047000.2
1464578275.6,286047000.8
1464578295.5,286047000.7
1464578315.5,286046998.9
1464578335.4,286047000.9
1464578355.3,286046998.2
1464578375.2,286047001.9
1464578395.2,286047000.9
1464578415.1,286046998.2
1464578416.0,286046998.2
1464578435.0,286047003.5
1464578435.9,286047003.5
1464578455.9,286046997.9
1464578475.8,286046998.8
1464578495.7,286047000.0
1464578515.6,286047000.5
1464578535.6,286046998.7
1464578555.5,286047001.0
1464578575.4,286046998.8
1464578595.3,286046999.9
1464578615.3,286047000.0
1464578635.2,286047000.6
1464578655.1,286046998.5
1464578675.0,286047000.2
1464578675.9,286047000.2
1464578695.9,286047000.6
1464578715.8,286046998.5
1464578735.7,286046999.8
1464578755.6,286047002.2
1464578775.6,286047001.1
1464578795.5,286046998.3
1464578815.4,286047000.1
1464578835.3,286047000.1
1464578855.3,286047000.2
1464578875.2,286046999.7
1464578895.1,286047002.3
1464578915.0,286047001.0
1464578916.0,286047001.0
1464578935.9,286046998.8
1464578955.8,286046998.5
1464578975.7,286047002.3
1464578995.7,286047000.8
1464579015.6,286046999.3
1464579035.5,286046998.5
1464579055.4,286047000.0
1464579075.4,286047001.6
1464579095.3,286046999.9
1464579115.2,286047002.1
1464579135.1,286046998.5
1464579155.1,286047000.2
1464579156.0,286047000.2
1464579175.9,286046998.1
1464579195.8,286047001.8
1464579215.8,286047000.4
1464579235.7,286047002.8
1464579255.6,286046997.0
1464579275.5,286047000.3
1464579295.5,286047000.9
1464579315.4,286046998.8
1464579335.3,286047000.2
1464579355.2,286046999.7
1464579375.2,286047000.2
1464579395.1,286047002.3
1464579396.0,286047002.3
1464579415.0,286046997.2
1464579415.9,286046997.2
1464579435.9,286047004.1
1464579455.8,286047001.2
1464579475.7,286046999.3
1464579495.6,286046999.0
1464579515.6,286046998.7
1464579535.5,286047000.5
1464579555.4,286047000.7
1464579575.3,286046998.3
1464579595.3,286047000.3
1464579615.2,286046998.1
1464579635.1,286047004.0
1464579655.0,286046998.5
1464579655.9,286046998.5
1464579675.9,286047002.0
1464579695.8,286046999.9
1464579715.7,286047002.7
1464579735.7,286046999.2
1464579755.6,286047001.2
1464579775.5,286046998.8
1464579795.4,286047001.0
1464579815.4,286046998.7
1464579835.3,286047001.2
1464579855.2,286046998.4
1464579875.1,286047000.8
1464579895.1,286046999.1
1464579896.0,286046999.1
1464579915.0,286047001.2
1464579915.9,286047001.2
1464579935.9,286046999.2
1464579955.8,286046999.0
1464579975.7,286047000.5
1464579995.6,286047002.4
1464580015.6,286046998.4
1464580035.5,286047001.0
1464580055.4,286046998.5
1464580075.3,286047000.3
1464580095.3,286047000.0
1464580115.2,286047000.5
1464580135.1,286047000.3
1464580155.0,286047002.8
1464580155.9,286047002.8
1464580175.9,286046995.9
1464580195.8,286047000.9
1464580215.7,286046999.0
1464580235.6,286046998.4
1464580255.6,286047001.1
1464580275.5,286046998.2
1464580295.4,286047001.0
1464580315.3,286047000.0
1464580335.3,286046999.9
1464580355.2,286047000.3
1464580375.1,286047001.2
1464580395.0,286046999.2
1464580396.0,286046999.2
1464580415.9,286047000.3
1464580435.8,286046998.8
1464580455.7,286047001.0
1464580475.7,286047000.8
1464580495.6,286046998.9
1464580515.5,286047000.6
1464580535.4,286046998.2
1464580555.4,286047001.6
1464580575.3,286047000.0
1464580595.2,286047000.4
1464580615.1,286047001.2
1464580635.1,286046998.2
1464580636.0,286046998.2
1464580655.9,286047003.2
1464580675.8,286047000.9
1464580695.8,286047001.2
1464580715.7,286046999.0
1464580735.6,286046996.6
1464580755.5,286047000.8
1464580775.5,286047001.1
1464580795.4,286046999.6
