#timestamp,LO_Frequency 
1464580815.3,286046999.2
1464580835.2,286046998.7
1464580855.2,286047000.3
1464580875.1,286047002.0
1464580876.0,286047002.0
1464580895.0,286046996.7
1464580895.9,286046996.7
1464580915.9,286047005.4
1464580935.8,286046996.5
1464580955.7,286047001.5
1464580975.6,286047001.6
1464580995.6,286047000.4
1464581015.5,286047000.8
1464581035.4,286047001.0
1464581055.3,286046996.5
1464581075.3,286047000.8
1464581095.2,286047001.1
1464581115.1,286046998.9
1464581135.0,286046999.8
1464581135.9,286046999.8
1464581155.9,286047002.8
1464581175.8,286046999.3
1464581195.7,286047000.9
1464581215.6,286047000.5
1464581235.6,286047001.1
1464581255.5,286046999.5
1464581275.4,286046998.7
1464581295.3,286047000.6
1464581315.3,286047001.2
1464581335.2,286046998.2
1464581355.1,286047000.0
1464581375.0,286047001.1
1464581376.0,286047001.1
1464581395.9,286046997.0
1464581415.8,286047002.0
1464581435.7,286046998.7
1464581455.7,286047001.2
1464581475.6,286046998.8
1464581495.5,286046999.9
1464581515.5,286047000.0
1464581535.4,286047001.1
1464581555.3,286047000.8
1464581575.2,286046999.6
1464581595.2,286046999.4
1464581615.1,286046998.8
1464581635.0,286047001.0
1464581635.9,286047001.0
1464581655.9,286046999.5
1464581675.8,286046999.0
1464581695.7,286046998.1
1464581715.7,286047002.3
1464581735.6,286047000.9
1464581755.5,286047000.7
1464581775.5,286047000.6
1464581795.4,286046998.5
1464581815.3,286047001.2
1464581835.2,286046998.4
1464581855.2,286047000.0
1464581875.1,286047000.0
1464581895.0,286047002.3
1464581895.9,286047002.3
1464581915.9,286046997.1
1464581935.8,286046999.9
1464581955.7,286047004.3
1464581975.6,286046996.5
1464581995.6,286047000.0
1464582015.5,286047002.5
1464582035.4,286046999.6
1464582055.3,286047001.1
1464582075.3,286046996.9
1464582095.2,286047002.1
1464582115.1,286047000.6
1464582135.0,286046998.2
1464582136.0,286046998.2
1464582155.9,286047003.8
1464582175.8,286047000.5
1464582195.7,286046998.4
1464582215.7,286047002.7
1464582235.6,286047000.8
1464582255.5,286047000.5
1464582275.4,286046998.7
1464582295.4,286047000.4
1464582315.3,286047000.8
1464582335.2,286046999.4
1464582355.1,286046999.8
1464582375.1,286047001.0
1464582376.0,286047001.0
1464582395.9,286046996.5
1464582415.8,286047002.6
1464582435.8,286046999.6
1464582455.7,286046996.9
1464582475.6,286047001.5
1464582495.5,286047000.1
1464582515.5,286046999.7
1464582535.4,286047001.7
1464582555.3,286047000.0
1464582575.2,286047000.7
1464582595.2,286046998.9
1464582615.1,286047000.3
1464582616.0,286047000.3
1464582635.0,286047000.5
1464582635.9,286047000.5
1464582655.9,286046999.2
1464582675.8,286047001.1
1464582695.7,286046998.7
1464582715.6,286047001.1
1464582735.6,286046998.7
1464582755.5,286047002.3
1464582775.4,286046996.6
1464582795.3,286047001.9
1464582815.3,286047001.0
1464582835.2,286046998.4
1464582855.1,286046999.9
1464582875.0,286047000.2
1464582875.9,286047000.2
1464582895.9,286047000.8
1464582915.8,286046999.2
1464582935.7,286046998.8
1464582955.6,286047002.7
1464582975.6,286046998.5
1464582995.5,286047000.8
1464583015.4,286047000.6
1464583035.3,286047000.8
1464583055.3,286046999.1
1464583075.2,286046998.8
1464583095.1,286047001.0
1464583115.0,286046998.3
1464583116.0,286046998.3
1464583135.9,286047003.8
1464583155.8,286047001.0
1464583175.7,286046999.7
1464583195.7,286046999.8
1464583215.6,286047000.1
1464583235.5,286047000.3
1464583255.4,286047002.8
1464583275.4,286047000.8
1464583295.3,286046998.4
1464583315.2,286046998.2
1464583335.2,286047001.6
1464583355.1,286047001.2
1464583375.0,286046995.0
1464583375.9,286046995.0
1464583395.9,286047005.3
1464583415.8,286047001.1
1464583435.7,286046999.0
1464583455.7,286046998.2
1464583475.6,286047000.2
1464583495.5,286047001.8
1464583515.5,286046999.8
1464583535.4,286047000.6
1464583555.3,286046998.5
1464583575.2,286046999.9
1464583595.2,286047001.8
1464583615.1,286047002.8
1464583616.0,286047002.8
1464583635.0,286046996.3
1464583635.9,286046996.3
1464583655.9,286047002.6
1464583675.8,286046998.8
1464583695.7,286046999.9
1464583715.6,286046999.9
1464583735.6,286047000.7
1464583755.5,286046999.9
1464583775.4,286047001.5
1464583795.3,286047001.0
1464583815.3,286046999.0
1464583835.2,286047000.6
1464583855.1,286047001.2
1464583875.0,286046998.8
1464583875.9,286046998.8
1464583895.9,286047002.3
1464583915.8,286047001.1
1464583935.7,286046999.5
1464583955.7,286046998.4
1464583975.6,286047000.0
1464583995.5,286047000.6
1464584015.5,286047000.9
1464584035.4,286046998.2
1464584055.3,286047000.2
1464584075.2,286047000.2
1464584095.2,286046999.7
1464584115.1,286047002.4
1464584116.0,286047002.4
1464584135.0,286046994.9
1464584135.9,286046994.9
1464584155.9,286047007.2
1464584175.8,286046998.2
1464584195.7,286047002.0
1464584215.6,286046998.1
1464584235.6,286046999.7
1464584255.5,286047002.5
1464584275.4,286047001.1
1464584295.3,286046999.1
1464584315.3,286046998.4
1464584335.2,286047000.7
1464584355.1,286047000.3
1464584375.0,286047002.8
1464584375.9,286047002.8
1464584395.9,286046995.2
