# file name; noise; peak f.; mag.; duration
20160530110126967_ZVPP-R4_snap.fits;5.82631;26478.5;5.55441;0
20160530110226042_ZVPP-R4_snap.fits;5.26098;26515.1;5.54421;0
20160530110326116_ZVPP-R4_snap.fits;5.14373;26450.7;5.15321;0
20160530110426191_ZVPP-R4_snap.fits;5.43301;26487.3;5.59458;0
20160530110602327_ZVPP-R4_met.fits;5.61863;26503.4;15.3694;0.341333
20160530110526266_ZVPP-R4_snap.fits;5.53893;26450.7;6.50868;0
20160530110643628_ZVPP-R4_met.fits;5.19769;26506.3;12.8381;0.170667
20160530110626340_ZVPP-R4_snap.fits;5.92777;26512.2;5.77594;0
20160530110726415_ZVPP-R4_snap.fits;5.10283;26484.4;4.94455;0
20160530110826490_ZVPP-R4_snap.fits;5.82875;26452.1;5.16431;0
20160530110926564_ZVPP-R4_snap.fits;4.24973;26529.8;4.77099;0
20160530111026639_ZVPP-R4_snap.fits;5.07447;26456.5;4.50217;0
20160530111209260_ZVPP-R4_met.fits;5.26631;26485.8;25.3671;0.170667
20160530111127714_ZVPP-R4_snap.fits;4.73153;26513.7;5.2389;0
20160530111227788_ZVPP-R4_snap.fits;4.71471;26515.1;4.79235;0
20160530111327863_ZVPP-R4_snap.fits;5.53619;26537.1;5.80012;0
20160530111427938_ZVPP-R4_snap.fits;6.19332;26453.6;4.85064;0
20160530111527012_ZVPP-R4_snap.fits;4.8905;26523.9;5.60757;0
20160530111658052_ZVPP-R4_met.fits;6.14562;26484.4;62.4749;0.341333
20160530111627087_ZVPP-R4_snap.fits;6.22823;26466.8;4.21103;0
20160530111727162_ZVPP-R4_snap.fits;6.05737;26506.3;4.61816;0
20160530111827236_ZVPP-R4_snap.fits;5.69846;26510.7;4.20844;0
20160530111927311_ZVPP-R4_snap.fits;5.73915;26519.5;4.1517;0
20160530112117612_ZVPP-R4_met.fits;6.33099;26488.8;16.909;0.170667
20160530112027386_ZVPP-R4_snap.fits;4.714;26463.9;5.99453;0
20160530112127460_ZVPP-R4_snap.fits;5.89509;26450.7;5.74149;0
20160530112227535_ZVPP-R4_snap.fits;6.57888;26472.7;5.70077;0
20160530112327610_ZVPP-R4_snap.fits;6.05706;26518.1;6.74135;0
20160530112428684_ZVPP-R4_snap.fits;5.61652;26502;3.89835;0
20160530112528759_ZVPP-R4_snap.fits;5.92933;26516.6;4.69396;0
20160530112628834_ZVPP-R4_snap.fits;5.28317;26515.1;4.27608;0
20160530112728908_ZVPP-R4_snap.fits;5.3705;26507.8;3.87645;0
20160530112828983_ZVPP-R4_snap.fits;5.92817;26510.7;5.4611;0
20160530112928058_ZVPP-R4_snap.fits;5.45592;26540;5.93567;0
20160530113028132_ZVPP-R4_snap.fits;5.19439;26481.4;5.6963;0
20160530113128207_ZVPP-R4_snap.fits;5.15409;26456.5;4.47598;0
20160530113228282_ZVPP-R4_snap.fits;5.87964;26455.1;5.5214;0
20160530113328356_ZVPP-R4_snap.fits;5.34034;26516.6;4.47618;0
20160530113428431_ZVPP-R4_snap.fits;5.18318;26475.6;4.76797;0
20160530113528506_ZVPP-R4_snap.fits;6.29147;26540;5.5591;0
20160530113628580_ZVPP-R4_snap.fits;6.39337;26468.3;4.0898;0
20160530113729655_ZVPP-R4_snap.fits;5.57308;26519.5;4.68351;0
20160530113829730_ZVPP-R4_snap.fits;6.41759;26462.4;5.71762;0
20160530113929804_ZVPP-R4_snap.fits;6.0991;26459.5;3.6213;0
20160530114029879_ZVPP-R4_snap.fits;5.12377;26541.5;4.48363;0
20160530114129954_ZVPP-R4_snap.fits;4.99089;26504.9;3.34937;0
20160530114229028_ZVPP-R4_snap.fits;6.24715;26462.4;5.34986;0
20160530114329103_ZVPP-R4_snap.fits;5.04434;26460.9;5.1094;0
20160530114429178_ZVPP-R4_snap.fits;6.80516;26490.2;5.113;0
20160530114529252_ZVPP-R4_snap.fits;5.62496;26482.9;3.72403;0
20160530114629327_ZVPP-R4_snap.fits;5.12894;26488.8;5.03927;0
20160530114729402_ZVPP-R4_snap.fits;6.52296;26509.3;6.15694;0
20160530114829476_ZVPP-R4_snap.fits;5.85381;26525.4;4.17719;0
20160530114929551_ZVPP-R4_snap.fits;6.16217;26477.1;5.55128;0
20160530115030626_ZVPP-R4_snap.fits;5.50696;26463.9;5.32717;0
20160530115130700_ZVPP-R4_snap.fits;4.90522;26510.7;4.56529;0
20160530115230775_ZVPP-R4_snap.fits;5.82667;26547.4;5.24343;0
20160530115330850_ZVPP-R4_snap.fits;5.79378;26450.7;4.97975;0
20160530115430924_ZVPP-R4_snap.fits;4.9187;26513.7;5.12792;0
20160530115531756_ZVPP-R4_met.fits;5.80265;26497.6;15.3991;0.170667
20160530115530999_ZVPP-R4_snap.fits;6.05637;26543;5.33144;0
20160530115630074_ZVPP-R4_snap.fits;4.58067;26455.1;4.36182;0
20160530115730148_ZVPP-R4_snap.fits;5.5797;26493.2;4.86471;0
20160530115830223_ZVPP-R4_snap.fits;5.68268;26522.5;4.18561;0
20160530115930298_ZVPP-R4_snap.fits;5.58972;26537.1;5.08451;0
20160530120030372_ZVPP-R4_snap.fits;5.70061;26526.9;5.03841;0
