# file name; noise; peak f.; mag.; duration
20160530130135927_ZVPP-R4_snap.fits;5.94162;26509.3;7.03974;0
20160530130235002_ZVPP-R4_snap.fits;6.33506;26522.5;5.41102;0
20160530130335076_ZVPP-R4_snap.fits;6.31838;26507.8;4.9454;0
20160530130435151_ZVPP-R4_snap.fits;5.62381;26491.7;5.62714;0
20160530130535226_ZVPP-R4_snap.fits;5.42472;26521;4.40847;0
20160530130635300_ZVPP-R4_snap.fits;5.97535;26482.9;7.52636;0
20160530130736375_ZVPP-R4_snap.fits;5.19791;26522.5;4.70014;0
20160530130920386_ZVPP-R4_met.fits;5.69878;26484.4;11.5272;0.170667
20160530130836450_ZVPP-R4_snap.fits;6.50284;26494.6;5.0531;0
20160530130936524_ZVPP-R4_snap.fits;5.22852;26459.5;5.62789;0
20160530131036599_ZVPP-R4_snap.fits;5.95904;26510.7;5.41154;0
20160530131136674_ZVPP-R4_snap.fits;5.49992;26480;4.37257;0
20160530131236748_ZVPP-R4_snap.fits;5.43331;26502;5.20431;0
20160530131336823_ZVPP-R4_snap.fits;7.13794;26532.7;6.1526;0
20160530131436898_ZVPP-R4_snap.fits;5.44611;26468.3;6.32793;0
20160530131536972_ZVPP-R4_snap.fits;5.87649;26485.8;4.64678;0
20160530131636047_ZVPP-R4_snap.fits;6.08963;26538.6;5.71571;0
20160530131816279_ZVPP-R4_met.fits;5.16391;26475.6;11.4753;0.170667
20160530131736122_ZVPP-R4_snap.fits;5.28541;26462.4;4.64584;0
20160530131839978_ZVPP-R4_met.fits;5.08178;26507.8;12.832;0.170667
20160530131836196_ZVPP-R4_snap.fits;5.85309;26494.6;4.05357;0
20160530131936271_ZVPP-R4_snap.fits;5.15498;26518.1;4.8763;0
20160530132037346_ZVPP-R4_snap.fits;5.88936;26541.5;4.12582;0
20160530132137420_ZVPP-R4_snap.fits;5.95832;26463.9;4.3106;0
20160530132308119_ZVPP-R4_met.fits;5.00573;26516.6;15.2564;0.170667
20160530132237495_ZVPP-R4_snap.fits;5.64291;26521;5.17684;0
20160530132337570_ZVPP-R4_snap.fits;5.19149;26481.4;4.41658;0
20160530132437644_ZVPP-R4_snap.fits;6.36566;26459.5;4.69013;0
20160530132537719_ZVPP-R4_snap.fits;5.67704;26543;4.61623;0
20160530132637794_ZVPP-R4_snap.fits;5.72802;26494.6;4.23598;0
20160530132737868_ZVPP-R4_snap.fits;5.7365;26516.6;5.12945;0
20160530132837943_ZVPP-R4_snap.fits;5.59337;26529.8;4.3354;0
20160530132937018_ZVPP-R4_snap.fits;5.0709;26482.9;5.00748;0
20160530133037092_ZVPP-R4_snap.fits;4.72271;26540;4.89651;0
20160530133137167_ZVPP-R4_snap.fits;5.69169;26469.7;4.6704;0
20160530133238242_ZVPP-R4_snap.fits;5.08842;26529.8;5.6297;0
20160530133338316_ZVPP-R4_snap.fits;5.9657;26452.1;4.78838;0
20160530133438391_ZVPP-R4_snap.fits;4.20374;26526.9;5.17491;0
20160530133538466_ZVPP-R4_snap.fits;5.18994;26518.1;5.47741;0
20160530133711554_ZVPP-R4_met.fits;5.96027;26499;13.4379;0.170667
20160530133638540_ZVPP-R4_snap.fits;6.21928;26540;4.63127;0
20160530133738615_ZVPP-R4_snap.fits;5.29464;26460.9;5.93185;0
20160530133838690_ZVPP-R4_snap.fits;5.95441;26526.9;4.1669;0
20160530133938764_ZVPP-R4_snap.fits;5.09407;26521;3.60597;0
20160530134038839_ZVPP-R4_snap.fits;5.56892;26507.8;5.22336;0
20160530134138914_ZVPP-R4_snap.fits;5.56749;26497.6;4.68059;0
20160530134238988_ZVPP-R4_snap.fits;5.50382;26523.9;4.54078;0
20160530134338063_ZVPP-R4_snap.fits;6.19887;26545.9;5.0754;0
20160530134438138_ZVPP-R4_snap.fits;5.81125;26513.7;4.94553;0
20160530134601962_ZVPP-R4_met.fits;5.38365;26509.3;13.0473;0.170667
20160530134539212_ZVPP-R4_snap.fits;6.06379;26463.9;4.35187;0
20160530134639287_ZVPP-R4_snap.fits;6.69471;26458;6.09157;0
20160530134739362_ZVPP-R4_snap.fits;4.92987;26452.1;5.25178;0
20160530134839436_ZVPP-R4_snap.fits;5.41137;26512.2;4.20678;0
20160530134939511_ZVPP-R4_snap.fits;6.15129;26475.6;4.10826;0
20160530135039586_ZVPP-R4_snap.fits;4.66689;26507.8;4.98336;0
20160530135139660_ZVPP-R4_snap.fits;5.79703;26538.6;5.74529;0
20160530135239735_ZVPP-R4_snap.fits;4.7641;26506.3;4.78098;0
20160530135339810_ZVPP-R4_snap.fits;6.23806;26534.2;4.89292;0
20160530135439884_ZVPP-R4_snap.fits;5.21751;26453.6;5.35905;0
20160530135607828_ZVPP-R4_met.fits;5.52783;26497.6;23.2034;0.341333
20160530135632428_ZVPP-R4_met.fits;5.39724;26482.9;19.5107;1.19467
20160530135539959_ZVPP-R4_snap.fits;6.58868;26545.9;4.88532;0
20160530135637548_ZVPP-R4_met.fits;5.67304;26506.3;12.823;0.170667
20160530135639034_ZVPP-R4_snap.fits;6.9936;26462.4;6.25254;0
20160530135806466_ZVPP-R4_met.fits;6.2369;26504.9;16.1895;0.170667
20160530135739108_ZVPP-R4_snap.fits;6.07975;26497.6;6.16662;0
20160530135924948_ZVPP-R4_met.fits;4.25191;26523.9;9.32938;0.170667
20160530135840183_ZVPP-R4_snap.fits;5.45513;26528.3;5.19709;0
20160530135940258_ZVPP-R4_snap.fits;5.35689;26526.9;3.99311;0
20160530140040332_ZVPP-R4_snap.fits;6.36306;26525.4;4.74423;0
