#timestamp,LO_Frequency 
1464642015.4,286047002.5
1464642035.3,286047000.6
1464642055.3,286046998.7
1464642075.2,286047000.7
1464642095.1,286047000.5
1464642115.0,286047000.4
1464642116.0,286047000.4
1464642135.9,286046998.4
1464642155.8,286047002.4
1464642175.7,286046999.1
1464642195.7,286047000.4
1464642215.6,286047000.5
1464642235.5,286046999.9
1464642255.4,286047002.4
1464642275.4,286046998.2
1464642295.3,286047002.7
1464642315.2,286046999.4
1464642335.1,286046999.0
1464642355.1,286047000.1
1464642356.0,286047000.1
1464642375.9,286046999.7
1464642395.8,286047001.3
1464642415.8,286047002.4
1464642435.7,286046998.1
1464642455.6,286047000.0
1464642475.5,286047001.1
1464642495.5,286047001.2
1464642515.4,286046997.2
1464642535.3,286047000.6
1464642555.2,286047002.8
1464642575.2,286046995.0
1464642595.1,286047002.5
1464642596.0,286047002.5
1464642615.0,286046995.0
1464642615.9,286046995.0
1464642635.9,286047006.5
1464642655.8,286047001.8
1464642675.7,286046998.4
1464642695.6,286047002.3
1464642715.6,286047001.0
1464642735.5,286047000.8
1464642755.4,286047000.9
1464642775.3,286046998.3
1464642795.3,286047000.3
1464642815.2,286047000.2
1464642835.1,286047001.9
1464642855.0,286047000.3
1464642856.0,286047000.3
1464642875.9,286046999.0
1464642895.8,286046999.9
1464642915.7,286047000.9
1464642935.7,286046998.7
1464642955.6,286047002.3
1464642975.5,286046999.2
1464642995.4,286047001.2
1464643015.4,286046998.4
1464643035.3,286047000.0
1464643055.2,286047000.2
1464643075.1,286047000.9
1464643095.1,286047000.8
1464643096.0,286047000.8
1464643115.9,286046999.1
1464643135.8,286046998.4
1464643155.8,286047000.4
1464643175.7,286047000.4
1464643195.6,286046999.8
1464643215.5,286047002.4
1464643235.5,286046999.5
1464643255.4,286047001.1
1464643275.3,286046999.5
1464643295.2,286046998.8
1464643315.2,286047000.2
1464643335.1,286046999.9
1464643336.0,286046999.9
1464643355.0,286047002.8
1464643355.9,286047002.8
1464643375.9,286046997.5
1464643395.8,286046998.4
1464643415.7,286047002.8
1464643435.6,286046998.8
1464643455.6,286047000.6
1464643475.5,286047000.3
1464643495.4,286047001.2
1464643515.3,286046999.1
1464643535.3,286046999.1
1464643555.2,286046998.6
1464643575.1,286046999.7
1464643595.0,286047004.4
1464643596.0,286047004.4
1464643615.9,286046991.7
1464643635.8,286047000.2
1464643655.7,286047002.0
1464643675.7,286047000.9
1464643695.6,286046998.4
1464643715.5,286047001.6
1464643735.4,286046999.0
1464643755.4,286046999.9
1464643775.3,286047000.3
1464643795.2,286047002.8
1464643815.1,286046996.5
1464643835.1,286047002.7
1464643836.0,286047002.7
1464643855.9,286046997.9
1464643875.8,286046999.1
1464643895.7,286046998.1
1464643915.7,286047002.0
1464643935.6,286046999.9
1464643955.5,286047002.3
1464643975.5,286046998.1
1464643995.4,286046999.9
1464644015.3,286047000.2
1464644035.2,286047000.1
1464644055.2,286047000.4
1464644075.1,286047000.0
1464644076.0,286047000.0
1464644095.0,286047000.1
1464644095.9,286047000.1
1464644115.9,286047000.4
1464644135.8,286047000.4
1464644155.7,286047000.6
1464644175.6,286047000.8
1464644195.6,286047001.0
1464644215.5,286047000.3
1464644235.4,286047000.6
1464644255.3,286047000.7
1464644275.3,286046998.3
1464644295.2,286047002.3
1464644315.1,286046998.7
1464644335.0,286047000.2
1464644335.9,286047000.2
1464644355.9,286047000.3
1464644375.8,286047000.9
1464644395.7,286047001.1
1464644415.6,286046999.6
1464644435.6,286046998.9
1464644455.5,286047000.7
1464644475.4,286046998.8
1464644495.4,286047000.4
1464644515.3,286047000.9
1464644535.2,286046998.5
1464644555.1,286047003.9
1464644575.1,286047000.8
1464644576.0,286047000.8
1464644595.9,286046999.5
1464644615.8,286046996.5
1464644635.8,286047002.5
1464644655.7,286047000.8
1464644675.6,286046998.9
1464644695.6,286047000.7
1464644715.5,286046998.4
1464644735.4,286047000.0
1464644755.3,286047002.3
1464644775.3,286046999.4
1464644795.2,286046998.8
1464644815.1,286047000.5
1464644835.0,286047001.1
1464644835.9,286047001.1
1464644855.9,286046996.5
1464644875.8,286047001.8
1464644895.7,286047002.1
1464644915.6,286046998.3
1464644935.6,286047001.9
1464644955.5,286047001.0
1464644975.4,286046998.1
1464644995.3,286047001.4
1464645015.3,286047002.7
1464645035.2,286046998.3
1464645055.1,286047001.1
1464645075.0,286046998.4
1464645076.0,286046998.4
1464645095.9,286047001.9
1464645115.8,286047002.7
1464645135.7,286046998.4
1464645155.7,286047002.8
1464645175.6,286046999.1
1464645195.5,286046998.8
1464645215.4,286046999.8
1464645235.4,286047000.5
1464645255.3,286046999.7
1464645275.2,286047002.1
1464645295.1,286047000.8
1464645315.1,286046999.0
1464645316.0,286046999.0
1464645335.9,286047002.8
1464645355.8,286046998.6
1464645375.8,286047000.7
1464645395.7,286046998.7
1464645415.6,286047000.8
1464645435.5,286047001.0
1464645455.5,286047000.7
1464645475.4,286046998.8
1464645495.3,286047000.4
1464645515.2,286047002.4
1464645535.2,286046999.3
1464645555.1,286046998.8
1464645556.0,286046998.8
1464645575.0,286047002.4
1464645575.9,286047002.4
1464645595.9,286046996.7
