#timestamp,LO_Frequency 
1464645615.8,286047002.5
1464645635.7,286046998.5
1464645655.6,286047000.4
1464645675.6,286046998.2
1464645695.5,286047002.4
1464645715.4,286047001.1
1464645735.3,286046999.5
1464645755.3,286046999.1
1464645775.2,286047000.7
1464645795.1,286046998.1
1464645815.0,286047002.7
1464645815.9,286047002.7
1464645835.9,286046995.3
1464645855.8,286047000.4
1464645875.7,286047000.0
1464645895.6,286047000.9
1464645915.6,286047000.7
1464645935.5,286047000.7
1464645955.4,286046999.1
1464645975.3,286047001.2
1464645995.3,286046998.5
1464646015.2,286047000.2
1464646035.1,286047000.9
1464646055.0,286047000.9
1464646056.0,286047000.9
1464646075.9,286046999.1
1464646095.8,286046998.2
1464646115.7,286047002.6
1464646135.7,286046998.7
1464646155.6,286047002.4
1464646175.5,286047001.1
1464646195.4,286046999.1
1464646215.4,286047000.3
1464646235.3,286046998.1
1464646255.2,286047002.0
1464646275.1,286047001.0
1464646295.1,286046998.5
1464646296.0,286046998.5
1464646315.9,286047001.3
1464646335.8,286047002.4
1464646355.8,286047001.2
1464646375.7,286046998.6
1464646395.6,286046999.7
1464646415.5,286047002.8
1464646435.5,286046996.7
1464646455.4,286047001.6
1464646475.3,286047000.0
1464646495.2,286047000.1
1464646515.2,286047002.8
1464646535.1,286046999.2
1464646536.0,286046999.2
1464646555.0,286046998.6
1464646555.9,286046998.6
1464646575.9,286047002.0
1464646595.8,286047000.7
1464646615.7,286047001.2
1464646635.6,286046998.3
1464646655.6,286046999.9
1464646675.5,286047000.2
1464646695.4,286047000.0
1464646715.3,286047002.3
1464646735.3,286046998.2
1464646755.2,286047002.4
1464646775.1,286046998.6
1464646795.0,286047000.0
1464646796.0,286047000.0
1464646815.9,286047002.3
1464646835.8,286047000.8
1464646855.7,286046999.4
1464646875.7,286046998.5
1464646895.6,286047002.8
1464646915.5,286046996.8
1464646935.4,286047001.1
1464646955.4,286046998.6
1464646975.3,286047000.0
1464646995.2,286047002.8
1464647015.1,286046998.1
1464647035.1,286047001.0
1464647036.0,286047001.0
1464647055.9,286046999.0
1464647075.8,286046998.2
1464647095.7,286047002.4
1464647115.7,286046998.3
1464647135.6,286047001.6
1464647155.5,286046999.7
1464647175.4,286047002.3
1464647195.4,286046998.9
1464647215.3,286047000.3
1464647235.2,286047000.9
1464647255.1,286046999.0
1464647275.1,286047000.3
1464647276.0,286047000.3
1464647295.0,286047001.0
1464647295.9,286047001.0
1464647315.9,286046997.0
1464647335.8,286047002.4
1464647355.7,286046998.6
1464647375.6,286047002.2
1464647395.6,286047001.1
1464647415.5,286046999.1
1464647435.4,286047001.1
1464647455.3,286046998.4
1464647475.3,286047002.5
1464647495.2,286046996.5
1464647515.1,286047002.6
1464647535.0,286046998.2
1464647535.9,286046998.2
1464647555.9,286047004.2
1464647575.8,286046998.5
1464647595.7,286047002.8
1464647615.6,286046996.5
1464647635.6,286046999.7
1464647655.5,286047001.9
1464647675.4,286047001.1
1464647695.3,286047000.5
1464647715.3,286047000.7
1464647735.2,286046998.3
1464647755.1,286046999.9
1464647775.0,286047000.2
1464647776.0,286047000.2
1464647795.9,286047000.6
1464647815.8,286046998.5
1464647835.7,286047002.3
1464647855.7,286047000.6
1464647875.6,286046998.1
1464647895.5,286047002.7
1464647915.4,286046998.7
1464647935.4,286047000.4
1464647955.3,286047000.5
1464647975.2,286047002.7
1464647995.1,286046999.0
1464648015.1,286047001.2
1464648016.0,286047001.2
1464648035.9,286046996.7
1464648055.8,286046998.2
1464648075.7,286047000.3
1464648095.7,286047000.2
1464648115.6,286047000.9
1464648135.5,286047000.6
1464648155.5,286047000.1
1464648175.4,286046999.7
1464648195.3,286047001.5
1464648215.2,286047000.6
1464648235.2,286047000.0
1464648255.1,286047000.3
1464648275.0,286047000.0
1464648275.9,286047000.0
1464648295.9,286046999.9
1464648315.8,286047000.0
1464648335.7,286047001.1
1464648355.6,286046999.4
1464648375.6,286046998.8
1464648395.5,286047001.0
1464648415.4,286047000.8
1464648435.3,286046998.3
1464648455.3,286047002.3
1464648475.2,286046998.3
1464648495.1,286047000.1
1464648515.0,286047002.4
1464648516.0,286047002.4
1464648535.9,286046997.7
1464648555.8,286047000.4
1464648575.7,286047000.9
1464648595.7,286046998.3
1464648615.6,286047002.7
1464648635.5,286046996.5
1464648655.4,286047002.8
1464648675.4,286046998.1
1464648695.3,286047002.6
1464648715.2,286046999.3
1464648735.1,286046999.3
1464648755.1,286047001.1
1464648756.0,286047001.1
1464648775.9,286046999.5
1464648795.8,286047001.0
1464648815.8,286046998.9
1464648835.7,286047000.8
1464648855.6,286046998.8
1464648875.5,286047000.5
1464648895.5,286047000.5
1464648915.4,286047000.2
1464648935.3,286047000.7
1464648955.2,286047000.8
1464648975.2,286046998.7
1464648995.1,286047002.8
1464649015.0,286046999.4
1464649015.9,286046999.4
1464649035.9,286047000.6
1464649055.8,286047000.4
1464649075.7,286046998.4
1464649095.6,286047000.8
1464649115.6,286046998.9
1464649135.5,286047000.3
1464649155.4,286046998.4
1464649175.3,286047002.4
1464649195.3,286046998.7
