# file name; noise; peak f.; mag.; duration
20160530080112527_ZVPP-R4_snap.fits;6.0662;26497.6;4.12908;0
20160530080212602_ZVPP-R4_snap.fits;5.47466;26452.1;3.97998;0
20160530080312676_ZVPP-R4_snap.fits;6.01711;26523.9;4.43595;0
20160530080412751_ZVPP-R4_snap.fits;5.2292;26537.1;4.43654;0
20160530080512826_ZVPP-R4_snap.fits;5.0293;26462.4;4.70728;0
20160530080612900_ZVPP-R4_snap.fits;6.42463;26504.9;4.45984;0
20160530080712975_ZVPP-R4_snap.fits;5.53412;26465.3;4.72249;0
20160530080812050_ZVPP-R4_snap.fits;5.01451;26535.6;5.70033;0
20160530080912124_ZVPP-R4_snap.fits;5.41498;26487.3;5.3287;0
20160530081012199_ZVPP-R4_snap.fits;5.24944;26522.5;4.43596;0
20160530081112274_ZVPP-R4_snap.fits;5.72313;26547.4;4.87291;0
20160530081212348_ZVPP-R4_snap.fits;5.52301;26541.5;4.40416;0
20160530081313423_ZVPP-R4_snap.fits;5.82781;26460.9;4.23142;0
20160530081413498_ZVPP-R4_snap.fits;5.42471;26449.2;4.93078;0
20160530081513572_ZVPP-R4_snap.fits;6.06515;26478.5;5.61722;0
20160530081613647_ZVPP-R4_snap.fits;5.55715;26507.8;4.74505;0
20160530081713722_ZVPP-R4_snap.fits;5.43683;26471.2;4.45997;0
20160530081813796_ZVPP-R4_snap.fits;5.08385;26506.3;4.66009;0
20160530081913871_ZVPP-R4_snap.fits;5.36194;26523.9;5.78688;0
20160530082013946_ZVPP-R4_snap.fits;5.15655;26449.2;6.87059;0
20160530082113020_ZVPP-R4_snap.fits;5.69234;26502;5.26529;0
20160530082213095_ZVPP-R4_snap.fits;4.83719;26547.4;5.25384;0
20160530082313170_ZVPP-R4_snap.fits;5.43751;26534.2;5.29642;0
20160530082413244_ZVPP-R4_snap.fits;5.35762;26469.7;3.63955;0
20160530082513319_ZVPP-R4_snap.fits;6.30632;26523.9;6.23893;0
20160530082614394_ZVPP-R4_snap.fits;5.45017;26518.1;5.71611;0
20160530082714468_ZVPP-R4_snap.fits;5.81454;26491.7;5.48925;0
20160530082814543_ZVPP-R4_snap.fits;5.65768;26482.9;5.40895;0
20160530082914618_ZVPP-R4_snap.fits;5.22808;26537.1;6.1533;0
20160530083014692_ZVPP-R4_snap.fits;5.65187;26468.3;5.26808;0
20160530083114767_ZVPP-R4_snap.fits;4.92993;26502;5.02826;0
20160530083214842_ZVPP-R4_snap.fits;5.83355;26521;4.59845;0
20160530083314916_ZVPP-R4_snap.fits;5.66746;26540;4.14771;0
20160530083414991_ZVPP-R4_snap.fits;6.51449;26466.8;5.08342;0
20160530083514066_ZVPP-R4_snap.fits;5.91403;26484.4;3.5556;0
20160530083614140_ZVPP-R4_snap.fits;5.75725;26494.6;4.45448;0
20160530083714215_ZVPP-R4_snap.fits;5.3987;26484.4;4.3686;0
20160530083814290_ZVPP-R4_snap.fits;5.52636;26465.3;4.30461;0
20160530083915364_ZVPP-R4_snap.fits;5.72634;26455.1;5.52439;0
20160530084015439_ZVPP-R4_snap.fits;5.89413;26485.8;4.77796;0
20160530084115514_ZVPP-R4_snap.fits;5.46751;26485.8;4.7473;0
20160530084215588_ZVPP-R4_snap.fits;5.37565;26493.2;5.0091;0
20160530084315663_ZVPP-R4_snap.fits;5.821;26449.2;5.76658;0
20160530084415738_ZVPP-R4_snap.fits;5.74336;26500.5;4.49786;0
20160530084515812_ZVPP-R4_snap.fits;6.25985;26472.7;5.50169;0
20160530084615887_ZVPP-R4_snap.fits;6.23858;26502;4.62033;0
20160530084715962_ZVPP-R4_snap.fits;4.82524;26496.1;5.16204;0
20160530084815036_ZVPP-R4_snap.fits;5.5295;26513.7;4.65272;0
20160530084915111_ZVPP-R4_snap.fits;5.44519;26532.7;5.6194;0
20160530085015186_ZVPP-R4_snap.fits;5.46264;26466.8;5.11169;0
20160530085116260_ZVPP-R4_snap.fits;5.43385;26547.4;5.83282;0
20160530085216335_ZVPP-R4_snap.fits;5.94205;26502;5.30614;0
20160530085316410_ZVPP-R4_snap.fits;6.07561;26513.7;4.85702;0
20160530085416484_ZVPP-R4_snap.fits;6.04835;26481.4;5.43544;0
20160530085516559_ZVPP-R4_snap.fits;5.72156;26481.4;5.0758;0
20160530085616634_ZVPP-R4_snap.fits;5.83797;26510.7;4.05634;0
20160530085716708_ZVPP-R4_snap.fits;5.65598;26497.6;5.98555;0
20160530085816783_ZVPP-R4_snap.fits;5.58626;26521;4.52009;0
20160530085916858_ZVPP-R4_snap.fits;5.1596;26540;5.63116;0
20160530090016932_ZVPP-R4_snap.fits;5.27589;26481.4;3.87402;0
