# file name; noise; peak f.; mag.; duration
20160530100121487_ZVPP-R4_snap.fits;5.06526;26540;5.33832;0
20160530100221562_ZVPP-R4_snap.fits;5.08747;26535.6;5.3074;0
20160530100321636_ZVPP-R4_snap.fits;6.02348;26525.4;4.68658;0
20160530100421711_ZVPP-R4_snap.fits;5.26047;26503.4;4.12476;0
20160530100521786_ZVPP-R4_snap.fits;6.28491;26458;5.55717;0
20160530100621860_ZVPP-R4_snap.fits;6.31742;26538.6;5.37762;0
20160530100722935_ZVPP-R4_snap.fits;5.2924;26532.7;5.36103;0
20160530100822010_ZVPP-R4_snap.fits;4.99978;26468.3;4.98906;0
20160530100922084_ZVPP-R4_snap.fits;4.89291;26490.2;4.95167;0
20160530101022159_ZVPP-R4_snap.fits;5.5153;26531.2;4.07904;0
20160530101122234_ZVPP-R4_snap.fits;6.64806;26545.9;5.3885;0
20160530101222308_ZVPP-R4_snap.fits;5.88887;26532.7;3.48349;0
20160530101322383_ZVPP-R4_snap.fits;5.89437;26510.7;6.10106;0
20160530101422458_ZVPP-R4_snap.fits;4.75377;26478.5;3.52599;0
20160530101522532_ZVPP-R4_snap.fits;6.57791;26538.6;5.56656;0
20160530101622607_ZVPP-R4_snap.fits;5.73425;26513.7;5.10045;0
20160530101722682_ZVPP-R4_snap.fits;5.59961;26541.5;4.80274;0
20160530101822756_ZVPP-R4_snap.fits;5.32801;26468.3;4.95132;0
20160530101922831_ZVPP-R4_snap.fits;6.19127;26481.4;5.76337;0
20160530102022906_ZVPP-R4_snap.fits;4.45802;26484.4;5.90506;0
20160530102123980_ZVPP-R4_snap.fits;6.00339;26474.1;5.30121;0
20160530102223055_ZVPP-R4_snap.fits;5.55713;26449.2;4.37022;0
20160530102323130_ZVPP-R4_snap.fits;5.49172;26469.7;4.99234;0
20160530102423204_ZVPP-R4_snap.fits;5.37453;26478.5;5.00955;0
20160530102523279_ZVPP-R4_snap.fits;5.59121;26487.3;4.72039;0
20160530102623354_ZVPP-R4_snap.fits;5.53677;26471.2;4.34717;0
20160530102723428_ZVPP-R4_snap.fits;5.81376;26458;5.08426;0
20160530102823503_ZVPP-R4_snap.fits;5.50782;26460.9;4.48555;0
20160530102923578_ZVPP-R4_snap.fits;5.44966;26538.6;5.65007;0
20160530103023652_ZVPP-R4_snap.fits;5.80042;26500.5;5.48929;0
20160530103123727_ZVPP-R4_snap.fits;5.43196;26510.7;5.42726;0
20160530103223802_ZVPP-R4_snap.fits;5.23671;26503.4;5.59215;0
20160530103323876_ZVPP-R4_snap.fits;6.00876;26537.1;4.31156;0
20160530103424951_ZVPP-R4_snap.fits;5.36988;26468.3;4.33173;0
20160530103524026_ZVPP-R4_snap.fits;5.98728;26537.1;4.61461;0
20160530103624100_ZVPP-R4_snap.fits;5.34135;26525.4;5.51344;0
20160530103724175_ZVPP-R4_snap.fits;4.91309;26525.4;4.48178;0
20160530103824250_ZVPP-R4_snap.fits;6.43604;26477.1;5.39618;0
20160530103924324_ZVPP-R4_snap.fits;5.642;26512.2;4.07732;0
20160530104024399_ZVPP-R4_snap.fits;5.4326;26540;4.45704;0
20160530104124474_ZVPP-R4_snap.fits;5.40964;26516.6;6.24359;0
20160530104224548_ZVPP-R4_snap.fits;5.88537;26478.5;4.7281;0
20160530104324623_ZVPP-R4_snap.fits;5.46245;26472.7;4.87041;0
20160530104424698_ZVPP-R4_snap.fits;4.52147;26459.5;4.96479;0
20160530104524772_ZVPP-R4_snap.fits;5.76962;26506.3;5.58699;0
20160530104625847_ZVPP-R4_snap.fits;4.79185;26478.5;5.71787;0
20160530104725922_ZVPP-R4_snap.fits;5.20975;26453.6;5.3026;0
20160530104825996_ZVPP-R4_snap.fits;4.54822;26449.2;5.23044;0
20160530104925071_ZVPP-R4_snap.fits;4.69514;26547.4;4.21196;0
20160530105025146_ZVPP-R4_snap.fits;5.50434;26538.6;6.5512;0
20160530105125220_ZVPP-R4_snap.fits;5.0792;26525.4;5.14841;0
20160530105225295_ZVPP-R4_snap.fits;5.99382;26488.8;4.79864;0
20160530105325370_ZVPP-R4_snap.fits;5.60576;26509.3;5.03741;0
20160530105445634_ZVPP-R4_met.fits;5.16412;26497.6;10.5503;0.170667
20160530105425444_ZVPP-R4_snap.fits;6.28755;26525.4;4.52494;0
20160530105538370_ZVPP-R4_met.fits;5.70668;26487.3;15.6968;0.170667
20160530105525519_ZVPP-R4_snap.fits;6.17197;26538.6;5.83233;0
20160530105713260_ZVPP-R4_met.fits;7.22125;26484.4;14.7523;0.170667
20160530105625594_ZVPP-R4_snap.fits;5.11648;26466.8;3.78546;0
20160530105725668_ZVPP-R4_snap.fits;5.46355;26487.3;4.64725;0
20160530105825743_ZVPP-R4_snap.fits;5.26537;26538.6;4.49947;0
20160530105926818_ZVPP-R4_snap.fits;4.79271;26502;5.41493;0
20160530110026892_ZVPP-R4_snap.fits;4.85674;26475.6;4.51089;0
