# file name; noise; peak f.; mag.; duration
20211130065915251_SVAKOV-R12_met.fits;1.30401;26518.1;2.66802;0.170667
20211130065919006_SVAKOV-R12_met.fits;1.39848;26547.4;11.5736;0.341333
20211130070025224_SVAKOV-R12_met.fits;1.21734;26500.5;6.6621;0.341333
20211130070031710_SVAKOV-R12_snap.fits;1.2205;26515.1;1.04423;0
20211130070143902_SVAKOV-R12_met.fits;1.19926;26490.2;7.54471;0.341333
20211130070131784_SVAKOV-R12_snap.fits;1.57021;26544.4;1.56832;0
20211130070241246_SVAKOV-R12_met.fits;1.24758;26497.6;2.69085;0.512
20211130070231859_SVAKOV-R12_snap.fits;1.41433;26540;0.766258;0
20211130070404360_SVAKOV-R12_met.fits;1.14006;26478.5;10.1814;0.341333
20211130070331934_SVAKOV-R12_snap.fits;1.08134;26465.3;0.997954;0
20211130070459998_SVAKOV-R12_met.fits;1.16013;26497.6;2.36289;0.170667
20211130070515870_SVAKOV-R12_met.fits;1.2638;26478.5;9.5394;0.341333
20211130070432008_SVAKOV-R12_snap.fits;1.42208;26460.9;1.32128;0
20211130070532083_SVAKOV-R12_snap.fits;1.36617;26460.9;1.1007;0
20211130070629427_SVAKOV-R12_met.fits;1.45826;26528.3;5.35634;0.170667
20211130070632158_SVAKOV-R12_snap.fits;1.15309;26469.7;1.12852;0
20211130070815411_SVAKOV-R12_met.fits;1.18431;26497.6;3.729;0.170667
20211130070732232_SVAKOV-R12_snap.fits;0.954659;26455.1;1.18706;0
20211130070835208_SVAKOV-R12_met.fits;1.37213;26503.4;3.63085;0.170667
20211130070850056_SVAKOV-R12_met.fits;1.23523;26522.5;2.63145;0.682667
20211130070903880_SVAKOV-R12_met.fits;1.29204;26493.2;3.79346;1.024
20211130070832307_SVAKOV-R12_snap.fits;1.43013;26455.1;1.12572;0
20211130071013000_SVAKOV-R12_met.fits;1.19639;26494.6;3.70037;0.170667
20211130070932382_SVAKOV-R12_snap.fits;1.34337;26504.9;1.10994;0
20211130071034846_SVAKOV-R12_met.fits;1.32482;26509.3;3.57839;0.170667
20211130071054302_SVAKOV-R12_met.fits;1.27105;26475.6;2.88158;0.341333
20211130071108638_SVAKOV-R12_met.fits;1.3402;26518.1;3.13636;0.170667
20211130071032456_SVAKOV-R12_snap.fits;1.28057;26538.6;1.10148;0
20211130071223219_SVAKOV-R12_met.fits;1.1291;26538.6;3.19529;0.170667
20211130071228339_SVAKOV-R12_met.fits;1.23529;26497.6;3.08141;0.170667
20211130071132531_SVAKOV-R12_snap.fits;1.23947;26519.5;8.8649;0
20211130071230558_SVAKOV-R12_met.fits;1.28044;26522.5;2.75911;1.36533
20211130071244382_SVAKOV-R12_met.fits;1.4533;26509.3;3.88262;1.87733
20211130071256840_SVAKOV-R12_met.fits;1.22386;26502;3.75706;0.170667
20211130071232606_SVAKOV-R12_snap.fits;1.29628;26538.6;2.32513;0
20211130071330974_SVAKOV-R12_met.fits;1.29628;26532.7;4.45191;0.170667
20211130071409203_SVAKOV-R12_met.fits;1.123;26537.1;3.75815;0.341333
20211130071332680_SVAKOV-R12_snap.fits;1.37247;26484.4;1.05553;0
20211130071442142_SVAKOV-R12_met.fits;1.04746;26494.6;5.39917;0.341333
20211130071457160_SVAKOV-R12_met.fits;1.34102;26507.8;3.88937;1.024
20211130071518323_SVAKOV-R12_met.fits;1.15183;26500.5;2.71446;0.170667
20211130071432755_SVAKOV-R12_snap.fits;1.10115;26452.1;1.02851;0
20211130071530099_SVAKOV-R12_met.fits;1.32333;26475.6;2.82089;0.170667
20211130071548190_SVAKOV-R12_met.fits;1.22274;26504.9;6.32023;0.512
20211130071557918_SVAKOV-R12_met.fits;1.1518;26485.8;2.67571;0.170667
20211130071532830_SVAKOV-R12_snap.fits;1.2586;26538.6;0.864259;0
20211130071703112_SVAKOV-R12_met.fits;1.20351;26493.2;3.37982;0.170667
20211130071632904_SVAKOV-R12_snap.fits;1.45284;26534.2;1.23269;0
20211130071740147_SVAKOV-R12_met.fits;1.20155;26512.2;3.94623;0.170667
20211130071817523_SVAKOV-R12_met.fits;1.16274;26491.7;3.21854;1.19467
20211130071732979_SVAKOV-R12_snap.fits;1.2144;26519.5;0.969243;0
20211130071843635_SVAKOV-R12_met.fits;1.43963;26535.6;9.88947;0.341333
20211130071853192_SVAKOV-R12_met.fits;1.42993;26509.3;2.88761;0.170667
20211130071856435_SVAKOV-R12_met.fits;1.31619;26504.9;3.45899;0.170667
20211130071900702_SVAKOV-R12_met.fits;0.993957;26510.7;4.39201;0.170667
20211130071917598_SVAKOV-R12_met.fits;1.17292;26491.7;3.38116;0.170667
20211130071921011_SVAKOV-R12_met.fits;1.16224;26496.1;5.84911;0.170667
20211130071833054_SVAKOV-R12_snap.fits;1.24126;26528.3;0.898627;0
20211130072021939_SVAKOV-R12_met.fits;1.43508;26488.8;3.13739;0.170667
20211130071933128_SVAKOV-R12_snap.fits;1.1805;26482.9;1.37737;0
20211130072047368_SVAKOV-R12_met.fits;1.24024;26523.9;13.492;0.341333
20211130072124574_SVAKOV-R12_met.fits;1.30123;26521;2.83369;1.024
20211130072033203_SVAKOV-R12_snap.fits;1.31425;26462.4;1.26398;0
20211130072205704_SVAKOV-R12_met.fits;1.21274;26532.7;2.73966;0.512
20211130072228062_SVAKOV-R12_met.fits;1.10414;26474.1;2.58924;0.170667
20211130072133278_SVAKOV-R12_snap.fits;1.35159;26506.3;1.1437;0
20211130072235742_SVAKOV-R12_met.fits;1.25322;26516.6;2.95188;0.341333
20211130072240862_SVAKOV-R12_met.fits;1.23411;26506.3;3.04836;0.170667
20211130072233352_SVAKOV-R12_snap.fits;1.43172;26450.7;1.44119;0
20211130072354760_SVAKOV-R12_met.fits;1.16918;26506.3;2.71155;0.512
20211130072417971_SVAKOV-R12_met.fits;1.4866;26516.6;8.34732;0.170667
20211130072333427_SVAKOV-R12_snap.fits;1.77233;26544.4;1.31157;0
20211130072437086_SVAKOV-R12_met.fits;1.31347;26516.6;2.93784;0.170667
20211130072503198_SVAKOV-R12_met.fits;1.2134;26468.3;2.82569;0.170667
20211130072509683_SVAKOV-R12_met.fits;1.07416;26490.2;5.31844;0.170667
20211130072526408_SVAKOV-R12_met.fits;1.14825;26541.5;3.23784;0.170667
20211130072433502_SVAKOV-R12_snap.fits;1.28895;26531.2;1.03361;0
20211130072533576_SVAKOV-R12_snap.fits;1.30447;26484.4;0.976941;0
20211130072630408_SVAKOV-R12_met.fits;1.22336;26482.9;3.52849;0.341333
20211130072723315_SVAKOV-R12_met.fits;1.27811;26547.4;4.41349;0.512
20211130072727240_SVAKOV-R12_met.fits;1.55985;26477.1;3.39195;0.170667
20211130072633651_SVAKOV-R12_snap.fits;1.00992;26480;0.951604;0
20211130072759326_SVAKOV-R12_met.fits;1.23749;26497.6;3.79317;0.341333
20211130072806835_SVAKOV-R12_met.fits;1.61352;26504.9;3.9241;0.512
20211130072733726_SVAKOV-R12_snap.fits;1.3563;26499;1.24615;0
20211130072833459_SVAKOV-R12_met.fits;1.17339;26502;4.80474;0.341333
20211130072833800_SVAKOV-R12_snap.fits;1.28625;26515.1;1.45468;0
20211130072956062_SVAKOV-R12_met.fits;0.986315;26487.3;2.071;0.341333
20211130072933875_SVAKOV-R12_snap.fits;1.44349;26544.4;0.984874;0
20211130073046920_SVAKOV-R12_met.fits;1.53825;26497.6;5.28269;0.170667
20211130073033950_SVAKOV-R12_snap.fits;1.39845;26499;1.44158;0
20211130073134024_SVAKOV-R12_snap.fits;1.18649;26509.3;1.05119;0
20211130073240414_SVAKOV-R12_met.fits;1.38396;26528.3;6.79697;0.170667
20211130073315571_SVAKOV-R12_met.fits;1.20449;26471.2;4.94918;0.170667
20211130073320862_SVAKOV-R12_met.fits;1.04961;26523.9;4.04778;2.38933
20211130073234099_SVAKOV-R12_snap.fits;1.23831;26472.7;1.25285;0
20211130073334174_SVAKOV-R12_snap.fits;1.48121;26471.2;1.02406;0
20211130073438003_SVAKOV-R12_met.fits;1.23108;26500.5;2.50016;0.170667
20211130073451315_SVAKOV-R12_met.fits;1.42098;26522.5;3.04548;0.170667
20211130073459678_SVAKOV-R12_met.fits;1.23624;26496.1;10.7856;1.024
20211130073519304_SVAKOV-R12_met.fits;1.31811;26504.9;7.79111;0.512
20211130073434248_SVAKOV-R12_snap.fits;1.32303;26450.7;1.40305;0
20211130073534323_SVAKOV-R12_snap.fits;1.40249;26456.5;1.1407;0
20211130073701192_SVAKOV-R12_met.fits;1.4365;26504.9;4.54808;0.341333
20211130073634398_SVAKOV-R12_snap.fits;1.17456;26525.4;0.970921;0
20211130073753928_SVAKOV-R12_met.fits;1.16672;26516.6;3.14503;0.170667
20211130073734472_SVAKOV-R12_snap.fits;1.40704;26488.8;1.50742;0
20211130073834547_SVAKOV-R12_snap.fits;1.39518;26456.5;1.35628;0
20211130073937523_SVAKOV-R12_met.fits;1.36582;26459.5;3.8061;0.341333
20211130073934622_SVAKOV-R12_snap.fits;1.41658;26526.9;0.982453;0
20211130074110878_SVAKOV-R12_met.fits;1.21121;26538.6;3.46772;0.170667
20211130074115315_SVAKOV-R12_met.fits;1.24906;26518.1;8.78988;0.512
20211130074034696_SVAKOV-R12_snap.fits;1.26301;26518.1;1.74879;0
20211130074132211_SVAKOV-R12_met.fits;1.39087;26526.9;3.05626;0.170667
20211130074203443_SVAKOV-R12_met.fits;1.55659;26491.7;9.0261;0.341333
20211130074211123_SVAKOV-R12_met.fits;1.44236;26506.3;3.06925;0.170667
20211130074224435_SVAKOV-R12_met.fits;1.05644;26497.6;4.24429;0.170667
20211130074230920_SVAKOV-R12_met.fits;1.21839;26455.1;3.12374;0.170667
20211130074134771_SVAKOV-R12_snap.fits;1.41119;26478.5;0.948578;0
20211130074234846_SVAKOV-R12_snap.fits;1.22323;26496.1;1.01277;0
20211130074347208_SVAKOV-R12_met.fits;1.28574;26497.6;3.74284;0.170667
20211130074334920_SVAKOV-R12_snap.fits;1.14408;26485.8;1.27701;0
20211130074519710_SVAKOV-R12_met.fits;1.19371;26499;2.81743;1.024
20211130074434995_SVAKOV-R12_snap.fits;1.23088;26475.6;1.0905;0
20211130074535070_SVAKOV-R12_snap.fits;1.17392;26469.7;1.02038;0
20211130074706206_SVAKOV-R12_met.fits;1.44755;26488.8;19.7278;0.512
20211130074635144_SVAKOV-R12_snap.fits;1.18382;26521;1.16584;0
20211130074815155_SVAKOV-R12_met.fits;1.30082;26493.2;4.57931;0.341333
20211130074735219_SVAKOV-R12_snap.fits;1.40118;26493.2;0.909371;0
20211130074920862_SVAKOV-R12_met.fits;1.39407;26512.2;7.28521;0.341333
20211130074835294_SVAKOV-R12_snap.fits;1.24989;26478.5;1.30562;0
20211130074942878_SVAKOV-R12_met.fits;1.25647;26507.8;2.80938;0.170667
20211130074959091_SVAKOV-R12_met.fits;1.29242;26534.2;4.25331;0.170667
20211130074935368_SVAKOV-R12_snap.fits;1.25696;26471.2;0.798747;0
20211130075109235_SVAKOV-R12_met.fits;1.3803;26538.6;11.2353;0.341333
20211130075035443_SVAKOV-R12_snap.fits;1.28252;26543;1.11522;0
20211130075142856_SVAKOV-R12_met.fits;1.37325;26499;3.19063;0.341333
20211130075135518_SVAKOV-R12_snap.fits;1.28087;26538.6;1.10757;0
20211130075317747_SVAKOV-R12_met.fits;1.1939;26496.1;5.74258;0.170667
20211130075235592_SVAKOV-R12_snap.fits;1.3671;26504.9;1.20121;0
20211130075335667_SVAKOV-R12_snap.fits;1.32636;26490.2;1.19452;0
20211130075440350_SVAKOV-R12_met.fits;1.3756;26532.7;3.04676;0.170667
20211130075435742_SVAKOV-R12_snap.fits;1.37359;26490.2;1.07508;0
20211130075602099_SVAKOV-R12_met.fits;1.10538;26462.4;3.60275;0.170667
20211130075618142_SVAKOV-R12_met.fits;1.32368;26538.6;4.0813;2.56
20211130075535816_SVAKOV-R12_snap.fits;1.33317;26535.6;1.5134;0
20211130075655859_SVAKOV-R12_met.fits;1.26017;26503.4;6.7356;0.341333
20211130075700808_SVAKOV-R12_met.fits;1.35926;26502;4.48131;0.682667
20211130075635891_SVAKOV-R12_snap.fits;1.2376;26477.1;1.2435;0
20211130075750814_SVAKOV-R12_met.fits;1.39406;26519.5;6.08976;0.512
20211130075817438_SVAKOV-R12_met.fits;1.29384;26513.7;2.94151;0.170667
20211130075735966_SVAKOV-R12_snap.fits;1.12737;26515.1;1.19749;0
20211130075836040_SVAKOV-R12_snap.fits;1.30546;26502;1.2447;0
20211130075936115_SVAKOV-R12_snap.fits;1.20164;26474.1;0.890215;0
