# file name; noise; peak f.; mag.; duration
20211130145836680_SVAKOV-R12_met.fits;1.03399;26503.4;2.69986;1.024
20211130150007475_SVAKOV-R12_snap.fits;1.20765;26526.9;0.86105;0
20211130150107550_SVAKOV-R12_snap.fits;1.07308;26538.6;1.12813;0
20211130150242440_SVAKOV-R12_met.fits;1.46371;26468.3;11.9196;0.341333
20211130150207624_SVAKOV-R12_snap.fits;1.22612;26496.1;0.852023;0
20211130150324936_SVAKOV-R12_met.fits;1.0107;26453.6;8.03365;0.341333
20211130150400264_SVAKOV-R12_met.fits;1.10967;26510.7;36.591;0.512
20211130150307699_SVAKOV-R12_snap.fits;1.1374;26491.7;0.992096;0
20211130150417160_SVAKOV-R12_met.fits;1.09953;26510.7;3.12888;0.341333
20211130150407774_SVAKOV-R12_snap.fits;1.19415;26460.9;1.19437;0
20211130150552563_SVAKOV-R12_met.fits;1.24975;26513.7;3.27954;0.512
20211130150507848_SVAKOV-R12_snap.fits;1.18053;26499;0.693741;0
20211130150701171_SVAKOV-R12_met.fits;1.27421;26504.9;4.1333;0.341333
20211130150607923_SVAKOV-R12_snap.fits;1.12541;26500.5;0.844236;0
20211130150706120_SVAKOV-R12_met.fits;1.16004;26525.4;5.1626;0.170667
20211130150732574_SVAKOV-R12_met.fits;1.18314;26529.8;3.70636;0.170667
20211130150707998_SVAKOV-R12_snap.fits;1.14483;26512.2;0.873336;0
20211130150826504_SVAKOV-R12_met.fits;1.13417;26507.8;10.7726;0.341333
20211130150808072_SVAKOV-R12_snap.fits;1.09605;26472.7;0.964642;0
20211130150925896_SVAKOV-R12_met.fits;1.27352;26487.3;2.74002;0.512
20211130150908147_SVAKOV-R12_snap.fits;1.31423;26522.5;1.27717;0
20211130151008222_SVAKOV-R12_snap.fits;1.23521;26506.3;0.777064;0
20211130151121950_SVAKOV-R12_met.fits;1.1309;26497.6;2.32439;0.170667
20211130151151304_SVAKOV-R12_met.fits;1.42935;26531.2;3.69269;0.341333
20211130151108296_SVAKOV-R12_snap.fits;1.13015;26460.9;1.41425;0
20211130151212296_SVAKOV-R12_met.fits;1.1904;26499;8.21129;0.341333
20211130151208371_SVAKOV-R12_snap.fits;1.21538;26521;1.00585;0
20211130151306739_SVAKOV-R12_met.fits;1.13078;26472.7;2.51796;0.170667
20211130151308446_SVAKOV-R12_snap.fits;1.11871;26504.9;1.16781;0
20211130151436680_SVAKOV-R12_met.fits;1.19979;26497.6;20.0996;1.024
20211130151408520_SVAKOV-R12_snap.fits;1.26561;26528.3;1.32811;0
20211130151523784_SVAKOV-R12_met.fits;1.12379;26502;2.32608;2.21867
20211130151508595_SVAKOV-R12_snap.fits;1.29525;26545.9;0.856708;0
20211130151608670_SVAKOV-R12_snap.fits;1.07882;26510.7;1.14816;0
20211130151708744_SVAKOV-R12_snap.fits;1.18827;26518.1;1.09757;0
20211130151808819_SVAKOV-R12_snap.fits;1.29291;26537.1;0.95487;0
20211130151958387_SVAKOV-R12_met.fits;1.08963;26480;2.27478;0.170667
20211130151908894_SVAKOV-R12_snap.fits;1.51067;26462.4;0.988267;0
20211130152008968_SVAKOV-R12_snap.fits;1.02257;26490.2;0.760895;0
20211130152148296_SVAKOV-R12_met.fits;1.03185;26494.6;2.56213;0.170667
20211130152109043_SVAKOV-R12_snap.fits;1.01686;26525.4;1.02899;0
20211130152210824_SVAKOV-R12_met.fits;1.24702;26523.9;4.40938;0.341333
20211130152304414_SVAKOV-R12_met.fits;1.16793;26488.8;5.44995;0.170667
20211130152209118_SVAKOV-R12_snap.fits;1.10494;26455.1;1.12069;0
20211130152309192_SVAKOV-R12_snap.fits;1.00522;26547.4;1.07016;0
20211130152409267_SVAKOV-R12_snap.fits;1.15461;26482.9;1.09441;0
20211130152600712_SVAKOV-R12_met.fits;1.17047;26512.2;4.38132;0.170667
20211130152509342_SVAKOV-R12_snap.fits;1.29241;26547.4;0.883867;0
20211130152609416_SVAKOV-R12_snap.fits;1.12646;26462.4;1.0764;0
20211130152709491_SVAKOV-R12_snap.fits;1.29492;26504.9;1.0765;0
20211130152839774_SVAKOV-R12_met.fits;1.25827;26496.1;3.09321;0.170667
20211130152857182_SVAKOV-R12_met.fits;1.04676;26490.2;3.27821;0.170667
20211130152809566_SVAKOV-R12_snap.fits;1.30964;26487.3;0.785128;0
20211130152911176_SVAKOV-R12_met.fits;1.20568;26488.8;2.63195;0.170667
20211130152923635_SVAKOV-R12_met.fits;1.19314;26500.5;2.98222;0.170667
20211130152958451_SVAKOV-R12_met.fits;1.02826;26509.3;2.2798;0.170667
20211130152909640_SVAKOV-R12_snap.fits;1.18823;26450.7;0.794452;0
20211130153055112_SVAKOV-R12_met.fits;1.0933;26506.3;2.41804;0.170667
20211130150000715_SVAKOV-R12_snap.fits;1.263;26543;1.32812;0
20211130153109790_SVAKOV-R12_snap.fits;1.28111;26449.2;1.65912;0
20211130153209864_SVAKOV-R12_snap.fits;1.08998;26526.9;1.07987;0
20211130153329566_SVAKOV-R12_met.fits;1.36332;26503.4;3.1772;0.341333
20211130153309939_SVAKOV-R12_snap.fits;1.04264;26543;1.268;0
20211130153411720_SVAKOV-R12_met.fits;1.36699;26519.5;3.27855;0.170667
20211130153431006_SVAKOV-R12_met.fits;0.988404;26490.2;2.98621;0.341333
20211130153410014_SVAKOV-R12_snap.fits;1.2123;26515.1;0.905992;0
20211130153515891_SVAKOV-R12_met.fits;1.093;26487.3;2.66155;0.682667
20211130153510088_SVAKOV-R12_snap.fits;1.13359;26512.2;1.30334;0
20211130153610163_SVAKOV-R12_snap.fits;1.11829;26462.4;1.47849;0
20211130153723891_SVAKOV-R12_met.fits;1.17358;26490.2;3.09017;0.170667
20211130153710238_SVAKOV-R12_snap.fits;1.38579;26516.6;0.960631;0
20211130153809630_SVAKOV-R12_met.fits;1.18351;26481.4;4.26564;0.170667
20211130153900830_SVAKOV-R12_met.fits;1.20076;26491.7;2.90698;0.170667
20211130153906120_SVAKOV-R12_met.fits;1.0588;26503.4;3.98487;0.170667
20211130153810312_SVAKOV-R12_snap.fits;1.26354;26496.1;1.21993;0
20211130153958174_SVAKOV-R12_met.fits;1.12848;26547.4;2.28886;0.170667
20211130153910387_SVAKOV-R12_snap.fits;1.42348;26519.5;1.22497;0
20211130154010462_SVAKOV-R12_snap.fits;1.20301;26518.1;0.941321;0
20211130154137502_SVAKOV-R12_met.fits;1.31875;26488.8;4.47915;0.170667
20211130154157640_SVAKOV-R12_met.fits;1.31138;26482.9;3.27722;0.170667
20211130154110536_SVAKOV-R12_snap.fits;1.27212;26510.7;1.36073;0
20211130154221022_SVAKOV-R12_met.fits;1.29609;26500.5;3.54415;0.341333
20211130154210611_SVAKOV-R12_snap.fits;1.17829;26540;1.24176;0
20211130154310686_SVAKOV-R12_snap.fits;1.24763;26497.6;1.07415;0
20211130154500254_SVAKOV-R12_met.fits;1.1717;26480;2.86676;0.170667
20211130154410760_SVAKOV-R12_snap.fits;1.29959;26502;1.10168;0
20211130154510835_SVAKOV-R12_snap.fits;1.25868;26452.1;1.0104;0
20211130154610910_SVAKOV-R12_snap.fits;1.18101;26468.3;1.02495;0
20211130154710984_SVAKOV-R12_snap.fits;1.3273;26482.9;1.00379;0
20211130154841608_SVAKOV-R12_met.fits;1.14143;26516.6;3.09802;0.170667
20211130154811059_SVAKOV-R12_snap.fits;1.20943;26496.1;1.12716;0
20211130154917448_SVAKOV-R12_met.fits;1.16988;26526.9;3.5919;0.170667
20211130154925982_SVAKOV-R12_met.fits;1.06548;26515.1;3.26407;2.048
20211130154943219_SVAKOV-R12_met.fits;1.52751;26494.6;4.01173;0.170667
20211130154911134_SVAKOV-R12_snap.fits;1.20664;26477.1;1.04032;0
20211130155029640_SVAKOV-R12_met.fits;1.01236;26480;3.55226;0.170667
20211130155052339_SVAKOV-R12_met.fits;1.14249;26499;2.52289;0.341333
20211130155054558_SVAKOV-R12_met.fits;1.15598;26512.2;11.1477;0.341333
20211130155011208_SVAKOV-R12_snap.fits;1.16942;26449.2;0.977926;0
20211130155111283_SVAKOV-R12_snap.fits;1.20326;26519.5;1.1065;0
20211130155211358_SVAKOV-R12_snap.fits;1.24081;26534.2;1.10205;0
20211130155315016_SVAKOV-R12_met.fits;1.19453;26507.8;3.29108;0.170667
20211130155321160_SVAKOV-R12_met.fits;1.13335;26490.2;2.50732;0.170667
20211130155338056_SVAKOV-R12_met.fits;1.41218;26499;5.8472;0.341333
20211130155400755_SVAKOV-R12_met.fits;1.1999;26510.7;2.97235;0.170667
20211130155311432_SVAKOV-R12_snap.fits;1.2038;26459.5;1.17435;0
20211130155411507_SVAKOV-R12_snap.fits;1.31358;26529.8;1.19359;0
20211130155511582_SVAKOV-R12_snap.fits;1.49671;26466.8;1.03464;0
20211130155611656_SVAKOV-R12_snap.fits;1.21223;26513.7;1.28029;0
20211130155711731_SVAKOV-R12_snap.fits;1.15388;26449.2;1.14693;0
20211130155811806_SVAKOV-R12_snap.fits;1.19056;26545.9;0.896448;0
20211130155911880_SVAKOV-R12_snap.fits;1.02343;26535.6;0.913733;0
