# file name; noise; peak f.; mag.; duration
20211130230004232_SVAKOV-R12_met.fits;1.09172;26519.5;3.77452;0.341333
20211130230108062_SVAKOV-R12_met.fits;1.26342;26502;3.36254;0.170667
20211130230111134_SVAKOV-R12_met.fits;1.26263;26491.7;3.25006;0.170667
20211130230043315_SVAKOV-R12_snap.fits;1.26242;26500.5;1.20713;0
20211130230234760_SVAKOV-R12_met.fits;1.29638;26466.8;11.6528;0.341333
20211130230237320_SVAKOV-R12_met.fits;1.14795;26516.6;4.86625;0.341333
20211130230143390_SVAKOV-R12_snap.fits;1.307;26450.7;1.0701;0
20211130230313160_SVAKOV-R12_met.fits;1.47199;26491.7;4.68167;0.341333
20211130230243464_SVAKOV-R12_snap.fits;1.32584;26545.9;1.5532;0
20211130230343539_SVAKOV-R12_snap.fits;1.39869;26519.5;0.901183;0
20211130230443614_SVAKOV-R12_snap.fits;1.26744;26522.5;1.05108;0
20211130230546760_SVAKOV-R12_met.fits;1.19706;26497.6;2.76294;0.170667
20211130230624307_SVAKOV-R12_met.fits;1.21666;26496.1;3.19985;0.341333
20211130230543688_SVAKOV-R12_snap.fits;1.36244;26484.4;1.27828;0
20211130230724040_SVAKOV-R12_met.fits;1.39117;26500.5;5.16164;0.512
20211130230643763_SVAKOV-R12_snap.fits;1.57869;26459.5;1.36675;0
20211130230743326_SVAKOV-R12_met.fits;1.14519;26493.2;3.82082;0.341333
20211130230818995_SVAKOV-R12_met.fits;1.19153;26469.7;2.81192;0.341333
20211130230743838_SVAKOV-R12_snap.fits;1.41507;26455.1;1.20085;0
20211130230849203_SVAKOV-R12_met.fits;1.36533;26502;2.81005;0.170667
20211130230843912_SVAKOV-R12_snap.fits;1.36437;26494.6;1.29119;0
20211130230943987_SVAKOV-R12_snap.fits;1.26701;26502;0.984693;0
20211130231129118_SVAKOV-R12_met.fits;1.46352;26516.6;7.07134;0.170667
20211130231044062_SVAKOV-R12_snap.fits;1.58471;26460.9;1.42925;0
20211130231229704_SVAKOV-R12_met.fits;1.28139;26499;2.91177;0.170667
20211130231234312_SVAKOV-R12_met.fits;1.42284;26507.8;3.36013;0.512
20211130231144136_SVAKOV-R12_snap.fits;1.13362;26545.9;1.28921;0
20211130231241992_SVAKOV-R12_met.fits;1.34725;26488.8;3.82212;0.512
20211130231244211_SVAKOV-R12_snap.fits;1.37044;26452.1;1.17993;0
20211130231348382_SVAKOV-R12_met.fits;1.54779;26512.2;3.63933;0.170667
20211130231344286_SVAKOV-R12_snap.fits;1.25434;26499;1.37681;0
20211130231444360_SVAKOV-R12_snap.fits;1.4541;26523.9;1.10344;0
20211130231544435_SVAKOV-R12_met.fits;1.2816;26512.2;3.60962;0.170667
20211130231556211_SVAKOV-R12_met.fits;1.55927;26502;28.7508;0.512
20211130231544435_SVAKOV-R12_snap.fits;1.23745;26532.7;0.973512;0
20211130231644510_SVAKOV-R12_snap.fits;1.13119;26475.6;1.20688;0
20211130231815646_SVAKOV-R12_met.fits;1.47645;26506.3;4.39454;0.170667
20211130231744584_SVAKOV-R12_snap.fits;1.36799;26452.1;1.14758;0
20211130231844318_SVAKOV-R12_met.fits;1.15371;26490.2;4.22401;0.341333
20211130231849950_SVAKOV-R12_met.fits;1.39676;26538.6;5.50354;0.512
20211130231844659_SVAKOV-R12_snap.fits;1.33116;26522.5;1.21419;0
20211130231944734_SVAKOV-R12_snap.fits;1.23919;26506.3;1.13313;0
20211130232048051_SVAKOV-R12_met.fits;1.19193;26502;8.01767;0.341333
20211130232044808_SVAKOV-R12_snap.fits;1.34644;26526.9;1.28724;0
20211130232201438_SVAKOV-R12_met.fits;1.4764;26500.5;5.23265;0.170667
20211130232239496_SVAKOV-R12_met.fits;1.26386;26504.9;4.22387;0.170667
20211130232144883_SVAKOV-R12_snap.fits;1.61057;26547.4;1.28996;0
20211130232321139_SVAKOV-R12_met.fits;1.40357;26512.2;2.96981;3.584
20211130232244958_SVAKOV-R12_snap.fits;1.25204;26538.6;1.03927;0
20211130232345032_SVAKOV-R12_snap.fits;1.24595;26499;1.21331;0
20211130232451934_SVAKOV-R12_met.fits;1.45272;26490.2;19.5062;0.341333
20211130232459955_SVAKOV-R12_met.fits;1.30345;26502;2.9966;0.170667
20211130232511902_SVAKOV-R12_met.fits;1.27405;26543;4.38151;0.170667
20211130232526750_SVAKOV-R12_met.fits;1.47305;26494.6;3.70586;0.170667
20211130232445107_SVAKOV-R12_snap.fits;1.51804;26528.3;1.0138;0
20211130232552350_SVAKOV-R12_met.fits;1.48782;26478.5;3.55524;0.341333
20211130232623240_SVAKOV-R12_met.fits;1.37866;26496.1;3.00434;0.170667
20211130232545182_SVAKOV-R12_snap.fits;1.63642;26543;1.2792;0
20211130232645256_SVAKOV-R12_snap.fits;1.42077;26541.5;1.28078;0
20211130232822024_SVAKOV-R12_met.fits;0.986315;26509.3;2.77414;0.170667
20211130232745331_SVAKOV-R12_snap.fits;1.15104;26523.9;1.01548;0
20211130232845406_SVAKOV-R12_snap.fits;1.35145;26504.9;1.54436;0
20211130232945480_SVAKOV-R12_snap.fits;1.0928;26460.9;1.79022;0
20211130233132659_SVAKOV-R12_met.fits;1.31366;26518.1;8.96397;0.341333
20211130233136584_SVAKOV-R12_met.fits;1.39337;26503.4;3.09677;0.341333
20211130233045555_SVAKOV-R12_snap.fits;1.46165;26521;1.058;0
20211130233145630_SVAKOV-R12_snap.fits;1.17139;26502;1.1989;0
20211130233247582_SVAKOV-R12_met.fits;1.22885;26512.2;8.48256;0.170667
20211130233245704_SVAKOV-R12_snap.fits;1.24112;26531.2;0.945994;0
20211130233342366_SVAKOV-R12_met.fits;1.28437;26488.8;4.37662;0.853333
20211130233413086_SVAKOV-R12_met.fits;1.25543;26509.3;4.06656;0.170667
20211130233345779_SVAKOV-R12_snap.fits;1.20074;26540;0.960981;0
20211130233444830_SVAKOV-R12_met.fits;1.51915;26503.4;5.01315;0.170667
20211130233456264_SVAKOV-R12_met.fits;1.25035;26500.5;4.28586;0.341333
20211130233445854_SVAKOV-R12_snap.fits;1.57596;26537.1;1.10699;0
20211130233545928_SVAKOV-R12_snap.fits;1.25616;26466.8;0.907966;0
20211130233646003_SVAKOV-R12_snap.fits;1.22404;26538.6;1.25153;0
20211130233746078_SVAKOV-R12_snap.fits;1.27805;26525.4;1.19911;0
20211130233846152_SVAKOV-R12_snap.fits;1.38912;26459.5;1.32657;0
20211130234036403_SVAKOV-R12_met.fits;1.40484;26493.2;3.37224;0.170667
20211130233946227_SVAKOV-R12_snap.fits;1.34356;26490.2;1.16275;0
20211130234058931_SVAKOV-R12_met.fits;1.35605;26491.7;4.74574;0.341333
20211130234114462_SVAKOV-R12_met.fits;1.25911;26484.4;4.14329;0.341333
20211130234124531_SVAKOV-R12_met.fits;1.12223;26504.9;3.22779;0.170667
20211130234046302_SVAKOV-R12_snap.fits;1.06967;26547.4;1.0015;0
20211130234207027_SVAKOV-R12_met.fits;1.42821;26504.9;5.46138;0.170667
20211130234220851_SVAKOV-R12_met.fits;1.2283;26506.3;2.57099;0.512
20211130234232286_SVAKOV-R12_met.fits;1.47191;26497.6;3.3893;0.170667
20211130234146376_SVAKOV-R12_snap.fits;1.30154;26523.9;0.865091;0
20211130234310174_SVAKOV-R12_met.fits;1.24187;26487.3;4.01865;0.170667
20211130234246451_SVAKOV-R12_snap.fits;0.940666;26515.1;1.30876;0
20211130234433118_SVAKOV-R12_met.fits;1.25918;26502;3.12085;0.170667
20211130234346526_SVAKOV-R12_snap.fits;1.42427;26510.7;1.08355;0
20211130234457011_SVAKOV-R12_met.fits;1.33845;26518.1;8.17746;0.341333
20211130234446600_SVAKOV-R12_snap.fits;1.29695;26507.8;1.16206;0
20211130234546675_SVAKOV-R12_snap.fits;1.44157;26490.2;1.10634;0
20211130234726174_SVAKOV-R12_met.fits;1.14097;26509.3;2.35539;0.170667
20211130234730611_SVAKOV-R12_met.fits;1.45654;26493.2;5.45135;4.608
20211130234743070_SVAKOV-R12_met.fits;1.24361;26506.3;3.76274;0.170667
20211130234646750_SVAKOV-R12_snap.fits;1.09105;26503.4;1.0292;0
20211130234746824_SVAKOV-R12_snap.fits;1.33088;26450.7;1.26447;0
20211130234904136_SVAKOV-R12_met.fits;1.214;26500.5;2.96843;0.170667
20211130234846899_SVAKOV-R12_snap.fits;1.47407;26487.3;1.16868;0
20211130234946974_SVAKOV-R12_snap.fits;1.33169;26497.6;1.23808;0
20211130235057800_SVAKOV-R12_met.fits;1.52291;26504.9;3.59474;0.512
20211130235125107_SVAKOV-R12_met.fits;1.09075;26500.5;2.56655;0.170667
20211130235131934_SVAKOV-R12_met.fits;1.24987;26538.6;2.62228;0.170667
20211130235047048_SVAKOV-R12_snap.fits;1.16903;26478.5;1.10483;0
20211130235152243_SVAKOV-R12_met.fits;1.21681;26478.5;2.61277;0.170667
20211130235207091_SVAKOV-R12_met.fits;1.04441;26504.9;2.65866;0.170667
20211130235217672_SVAKOV-R12_met.fits;1.51272;26506.3;3.07481;0.341333
20211130235147123_SVAKOV-R12_snap.fits;1.48028;26537.1;1.01037;0
20211130235316211_SVAKOV-R12_met.fits;1.37034;26485.8;10.0625;0.341333
20211130235247198_SVAKOV-R12_snap.fits;1.30825;26484.4;1.50579;0
20211130235347272_SVAKOV-R12_snap.fits;1.3282;26504.9;1.00818;0
20211130235500318_SVAKOV-R12_met.fits;1.21337;26531.2;3.43543;1.024
20211130235507827_SVAKOV-R12_met.fits;1.4695;26510.7;3.50369;0.170667
20211130235447347_SVAKOV-R12_snap.fits;1.2207;26519.5;1.1634;0
20211130235547422_SVAKOV-R12_snap.fits;1.43343;26506.3;1.27713;0
20211130235709171_SVAKOV-R12_met.fits;1.11888;26506.3;9.04682;0.341333
20211130235647496_SVAKOV-R12_snap.fits;1.52953;26521;1.2102;0
20211130235757640_SVAKOV-R12_met.fits;1.27305;26493.2;3.42397;0.512
20211130235747571_SVAKOV-R12_snap.fits;1.44346;26494.6;1.29212;0
20211130235847646_SVAKOV-R12_snap.fits;1.17112;26472.7;1.56047;0
20211130235947720_SVAKOV-R12_snap.fits;1.27907;26481.4;1.11551;0
