# file name; noise; peak f.; mag.; duration
20211130115846280_SVAKOV-R12_met.fits;1.32607;26503.4;5.70413;0.341333
20211130115853107_SVAKOV-R12_met.fits;1.32538;26490.2;3.01711;0.170667
20211130115904712_SVAKOV-R12_met.fits;1.33705;26485.8;3.02102;0.341333
20211130115916318_SVAKOV-R12_met.fits;1.24974;26504.9;14.7338;0.512
20211130115933896_SVAKOV-R12_met.fits;1.18475;26504.9;2.67684;0.170667
20211130115959838_SVAKOV-R12_met.fits;1.18868;26512.2;2.43075;0.170667
20211130120042846_SVAKOV-R12_met.fits;1.31525;26499;5.46302;0.341333
20211130120057694_SVAKOV-R12_met.fits;1.27905;26494.6;3.44787;0.170667
20211130120054110_SVAKOV-R12_snap.fits;1.17819;26462.4;1.07563;0
20211130120205278_SVAKOV-R12_met.fits;1.34544;26485.8;3.66787;0.341333
20211130120219955_SVAKOV-R12_met.fits;1.41203;26504.9;6.17013;0.341333
20211130120228830_SVAKOV-R12_met.fits;1.04359;26497.6;5.42164;0.341333
20211130120154184_SVAKOV-R12_snap.fits;1.38886;26472.7;1.05054;0
20211130120349043_SVAKOV-R12_met.fits;1.12665;26497.6;3.05085;0.341333
20211130120254259_SVAKOV-R12_snap.fits;1.19517;26496.1;1.14898;0
20211130120354334_SVAKOV-R12_snap.fits;1.04832;26523.9;0.944891;0
20211130120454408_SVAKOV-R12_snap.fits;1.29508;26497.6;1.35114;0
20211130120613256_SVAKOV-R12_met.fits;1.24177;26481.4;3.00187;0.170667
20211130120632883_SVAKOV-R12_met.fits;1.2105;26493.2;2.80888;0.341333
20211130120641587_SVAKOV-R12_met.fits;1.09669;26494.6;2.19666;0.170667
20211130120554483_SVAKOV-R12_snap.fits;1.13994;26547.4;0.998753;0
20211130120736542_SVAKOV-R12_met.fits;1.28457;26475.6;3.79702;0.512
20211130120748488_SVAKOV-R12_met.fits;1.0624;26515.1;2.35565;0.170667
20211130120654558_SVAKOV-R12_snap.fits;1.15102;26510.7;1.22784;0
20211130120752414_SVAKOV-R12_met.fits;1.06418;26496.1;3.12941;0.170667
20211130120818867_SVAKOV-R12_met.fits;1.1982;26506.3;3.81025;0.170667
20211130120850782_SVAKOV-R12_met.fits;1.32998;26490.2;3.69425;0.341333
20211130120754632_SVAKOV-R12_snap.fits;1.24295;26463.9;0.996276;0
20211130120854707_SVAKOV-R12_snap.fits;1.27633;26482.9;1.16952;0
20211130120959560_SVAKOV-R12_met.fits;1.33141;26480;5.13256;0.341333
20211130120954782_SVAKOV-R12_snap.fits;1.0754;26469.7;0.90018;0
20211130121140766_SVAKOV-R12_met.fits;1.14468;26502;6.66971;0.170667
20211130121148446_SVAKOV-R12_met.fits;1.20777;26493.2;2.57724;0.170667
20211130121054856_SVAKOV-R12_snap.fits;1.06857;26513.7;0.933931;0
20211130121159027_SVAKOV-R12_met.fits;1.14522;26488.8;2.48202;0.341333
20211130121207902_SVAKOV-R12_met.fits;1.20275;26475.6;5.72307;0.170667
20211130121154931_SVAKOV-R12_snap.fits;1.09721;26528.3;1.45615;0
20211130121257054_SVAKOV-R12_met.fits;1.23738;26499;3.57332;0.341333
20211130121300808_SVAKOV-R12_met.fits;1.26434;26497.6;2.57955;0.341333
20211130121315315_SVAKOV-R12_met.fits;1.28185;26510.7;4.03714;0.170667
20211130121255006_SVAKOV-R12_snap.fits;1.12811;26515.1;0.992611;0
20211130121403614_SVAKOV-R12_met.fits;1.35223;26515.1;7.12724;0.170667
20211130121446622_SVAKOV-R12_met.fits;1.16169;26506.3;4.75797;2.73067
20211130121355080_SVAKOV-R12_snap.fits;1.17134;26509.3;1.48512;0
20211130121451400_SVAKOV-R12_met.fits;1.53097;26512.2;5.13276;1.024
20211130121455155_SVAKOV-R12_snap.fits;1.23254;26490.2;1.10199;0
20211130121555230_SVAKOV-R12_snap.fits;1.01562;26452.1;1.06315;0
20211130121656840_SVAKOV-R12_met.fits;1.34022;26506.3;2.88468;0.170667
20211130121709982_SVAKOV-R12_met.fits;1.23843;26490.2;4.83109;0.682667
20211130121716808_SVAKOV-R12_met.fits;1.19142;26478.5;8.80291;0.341333
20211130121655304_SVAKOV-R12_snap.fits;1.21601;26474.1;0.985071;0
20211130121801523_SVAKOV-R12_met.fits;1.41481;26509.3;3.54615;0.170667
20211130121840435_SVAKOV-R12_met.fits;1.19814;26459.5;4.26862;0.170667
20211130121846920_SVAKOV-R12_met.fits;1.26915;26525.4;3.1564;0.170667
20211130121755379_SVAKOV-R12_snap.fits;1.34687;26477.1;1.15032;0
20211130121904158_SVAKOV-R12_met.fits;1.13345;26503.4;2.51244;0.170667
20211130121855454_SVAKOV-R12_snap.fits;1.44775;26537.1;0.881852;0
20211130121955528_SVAKOV-R12_snap.fits;1.40895;26521;0.991793;0
20211130122057822_SVAKOV-R12_met.fits;1.29154;26494.6;2.71089;0.341333
20211130122108232_SVAKOV-R12_met.fits;1.33161;26481.4;3.30507;0.170667
20211130122150728_SVAKOV-R12_met.fits;1.23331;26455.1;2.7806;0.170667
20211130122055603_SVAKOV-R12_snap.fits;1.11348;26482.9;1.13097;0
20211130122155678_SVAKOV-R12_snap.fits;1.39979;26506.3;1.12635;0
20211130122329544_SVAKOV-R12_met.fits;1.50328;26500.5;3.08092;0.512
20211130122255752_SVAKOV-R12_snap.fits;1.32409;26526.9;0.997134;0
20211130122355827_SVAKOV-R12_snap.fits;1.21955;26485.8;1.18028;0
20211130122550344_SVAKOV-R12_met.fits;1.32391;26504.9;4.93133;0.170667
20211130122455902_SVAKOV-R12_snap.fits;1.25579;26547.4;1.1986;0
20211130122555976_SVAKOV-R12_snap.fits;1.07577;26513.7;1.07304;0
20211130122701854_SVAKOV-R12_met.fits;1.16334;26449.2;3.4791;0.170667
20211130122717384_SVAKOV-R12_met.fits;1.0477;26496.1;2.85303;0.170667
20211130122727966_SVAKOV-R12_met.fits;1.13461;26494.6;3.97645;0.170667
20211130122730014_SVAKOV-R12_met.fits;1.28887;26474.1;2.6694;0.170667
20211130122656051_SVAKOV-R12_snap.fits;1.19286;26484.4;1.03795;0
20211130122852275_SVAKOV-R12_met.fits;1.24373;26493.2;3.29611;0.170667
20211130122756126_SVAKOV-R12_snap.fits;1.38705;26507.8;1.17948;0
20211130122923848_SVAKOV-R12_met.fits;1.13103;26485.8;3.54514;0.170667
20211130122856200_SVAKOV-R12_snap.fits;1.16454;26525.4;1.11877;0
20211130122956275_SVAKOV-R12_snap.fits;1.12951;26485.8;1.07986;0
20211130123106760_SVAKOV-R12_met.fits;1.22772;26502;7.26998;0.341333
20211130123056350_SVAKOV-R12_snap.fits;1.29474;26525.4;0.929124;0
20211130123156424_SVAKOV-R12_snap.fits;1.10464;26474.1;0.846049;0
20211130123305374_SVAKOV-R12_met.fits;1.33097;26497.6;6.10913;0.170667
20211130123256499_SVAKOV-R12_snap.fits;1.09647;26526.9;1.15573;0
20211130123358280_SVAKOV-R12_met.fits;1.153;26506.3;3.31779;0.170667
20211130123356574_SVAKOV-R12_snap.fits;1.11947;26518.1;1.12439;0
20211130123551603_SVAKOV-R12_met.fits;1.08985;26472.7;3.61711;0.341333
20211130123456648_SVAKOV-R12_snap.fits;1.04312;26538.6;1.14544;0
20211130123556723_SVAKOV-R12_snap.fits;1.13726;26463.9;0.973456;0
20211130123734686_SVAKOV-R12_met.fits;1.19881;26506.3;6.43664;0.170667
20211130123656798_SVAKOV-R12_snap.fits;1.17922;26481.4;0.967907;0
20211130123819059_SVAKOV-R12_met.fits;1.25221;26500.5;3.14381;0.170667
20211130123756872_SVAKOV-R12_snap.fits;1.2384;26541.5;1.1576;0
20211130123855582_SVAKOV-R12_met.fits;1.30167;26518.1;3.18557;0.853333
20211130123939443_SVAKOV-R12_met.fits;1.42645;26496.1;3.09783;0.341333
20211130123952584_SVAKOV-R12_met.fits;1.17009;26518.1;7.07765;0.341333
20211130123856947_SVAKOV-R12_snap.fits;1.27344;26491.7;1.28646;0
20211130124046174_SVAKOV-R12_met.fits;1.16397;26494.6;3.16951;0.170667
20211130123957022_SVAKOV-R12_snap.fits;1.36986;26499;1.14974;0
20211130124100339_SVAKOV-R12_met.fits;1.21826;26504.9;3.80932;0.170667
20211130124057096_SVAKOV-R12_snap.fits;1.30878;26478.5;1.28785;0
20211130124221747_SVAKOV-R12_met.fits;1.2029;26503.4;5.23268;0.341333
20211130124248371_SVAKOV-R12_met.fits;1.2918;26507.8;5.24748;0.170667
20211130124157171_SVAKOV-R12_snap.fits;1.02467;26504.9;1.02286;0
20211130124332403_SVAKOV-R12_met.fits;1.24949;26507.8;3.50763;6.82667
20211130124257246_SVAKOV-R12_snap.fits;1.35544;26500.5;1.01562;0
20211130124357320_SVAKOV-R12_snap.fits;1.14313;26493.2;1.44283;0
20211130124457395_SVAKOV-R12_snap.fits;1.30078;26510.7;3.00537;0
20211130124555763_SVAKOV-R12_met.fits;1.30078;26510.7;3.00537;0.170667
20211130124617096_SVAKOV-R12_met.fits;1.30642;26496.1;4.06785;0.341333
20211130124620680_SVAKOV-R12_met.fits;1.18249;26494.6;5.39201;0.170667
20211130124557470_SVAKOV-R12_snap.fits;1.2337;26478.5;1.22935;0
20211130124718024_SVAKOV-R12_met.fits;1.23605;26513.7;3.78888;0.170667
20211130124744819_SVAKOV-R12_met.fits;1.15422;26503.4;2.47452;0.341333
20211130124657544_SVAKOV-R12_snap.fits;1.5151;26463.9;0.921895;0
20211130124757619_SVAKOV-R12_snap.fits;1.22712;26515.1;0.921614;0
20211130124944798_SVAKOV-R12_met.fits;1.06487;26500.5;2.2595;0.170667
20211130124947187_SVAKOV-R12_met.fits;1.08232;26510.7;2.34799;0.170667
20211130124857694_SVAKOV-R12_snap.fits;1.13306;26515.1;1.14814;0
20211130124957768_SVAKOV-R12_snap.fits;1.22189;26493.2;1.10731;0
20211130125103475_SVAKOV-R12_met.fits;1.13919;26462.4;2.47976;0.170667
20211130125110472_SVAKOV-R12_met.fits;1.30276;26469.7;3.88539;0.341333
20211130125130270_SVAKOV-R12_met.fits;1.13914;26497.6;3.82054;0.512
20211130125057843_SVAKOV-R12_snap.fits;1.09571;26506.3;1.22327;0
20211130125203550_SVAKOV-R12_met.fits;1.25625;26488.8;3.68502;0.853333
20211130125157918_SVAKOV-R12_snap.fits;1.25381;26466.8;0.851749;0
20211130125312328_SVAKOV-R12_met.fits;1.16608;26507.8;2.65916;0.341333
20211130125257992_SVAKOV-R12_snap.fits;1.23901;26547.4;1.29864;0
20211130125427592_SVAKOV-R12_met.fits;1.36408;26453.6;8.76184;0.512
20211130125358067_SVAKOV-R12_snap.fits;1.32391;26481.4;1.10163;0
20211130125458142_SVAKOV-R12_snap.fits;1.30397;26509.3;1.08626;0
20211130125604531_SVAKOV-R12_met.fits;1.30792;26465.3;2.82991;0.512
20211130125627230_SVAKOV-R12_met.fits;1.24183;26475.6;5.04294;0.341333
20211130125647539_SVAKOV-R12_met.fits;1.27456;26523.9;3.06709;0.341333
20211130125651294_SVAKOV-R12_met.fits;1.21111;26475.6;27.0925;0.512
20211130125558216_SVAKOV-R12_snap.fits;1.02545;26485.8;0.775616;0
20211130125701192_SVAKOV-R12_met.fits;1.30378;26516.6;3.56536;0.170667
20211130125742664_SVAKOV-R12_met.fits;0.933039;26449.2;3.41466;0.170667
20211130125658291_SVAKOV-R12_snap.fits;1.32213;26510.7;1.26;0
20211130125815774_SVAKOV-R12_met.fits;1.10163;26496.1;2.61329;0.170667
20211130125758366_SVAKOV-R12_snap.fits;1.179;26482.9;1.16743;0
20211130125858440_SVAKOV-R12_snap.fits;1.14333;26480;0.926436;0
20211130125958515_SVAKOV-R12_snap.fits;0.988743;26526.9;1.10111;0
