# file name; noise; peak f.; mag.; duration
20161010100029337_SVAKOV-R8_met.fits;3.59381;26532.7;7.89972;1.536
20161010100055620_SVAKOV-R8_met.fits;3.86379;26497.6;8.05273;0.170667
20161010100107908_SVAKOV-R8_met.fits;2.66366;26487.3;10.3546;0.341333
20161010100114905_SVAKOV-R8_met.fits;3.14537;26488.8;7.07588;0.170667
20161010100025070_SVAKOV-R8_snap.fits;3.46031;26494.6;2.90591;0
20161010100124633_SVAKOV-R8_met.fits;3.6765;26502;9.27811;0.170667
20161010100125145_SVAKOV-R8_snap.fits;3.38892;26537.1;2.36391;0
20161010100225220_SVAKOV-R8_snap.fits;3.16458;26499;2.48913;0
20161010100325294_SVAKOV-R8_snap.fits;3.3627;26537.1;3.05422;0
20161010100425369_SVAKOV-R8_snap.fits;3.25623;26543;2.87061;0
20161010100529028_SVAKOV-R8_met.fits;3.58925;26502;11.4726;0.170667
20161010100548142_SVAKOV-R8_met.fits;3.15357;26523.9;7.51233;0.170667
20161010100525444_SVAKOV-R8_snap.fits;3.49449;26493.2;4.85701;0
20161010100621934_SVAKOV-R8_met.fits;3.20493;26502;24.0624;0.170667
20161010100707844_SVAKOV-R8_met.fits;3.85448;26504.9;23.6048;0.341333
20161010100711428_SVAKOV-R8_met.fits;3.25369;26519.5;15.2774;0.170667
20161010100625518_SVAKOV-R8_snap.fits;3.63146;26496.1;2.69593;0
20161010100739076_SVAKOV-R8_met.fits;3.49975;26509.3;7.51326;4.77867
20161010100725593_SVAKOV-R8_snap.fits;4.13939;26526.9;3.71911;0
20161010100844441_SVAKOV-R8_met.fits;3.59843;26491.7;7.25875;0.170667
20161010100825668_SVAKOV-R8_snap.fits;3.30629;26502;2.68608;0
20161010100922329_SVAKOV-R8_met.fits;3.21781;26516.6;7.32868;0.170667
20161010100926425_SVAKOV-R8_met.fits;3.79149;26519.5;12.1384;0.170667
20161010100954073_SVAKOV-R8_met.fits;3.44674;26497.6;9.74461;0.341333
20161010101000900_SVAKOV-R8_met.fits;3.54399;26494.6;12.2136;0.170667
20161010100925742_SVAKOV-R8_snap.fits;3.37703;26545.9;3.44778;0
20161010101025817_SVAKOV-R8_snap.fits;3.72022;26509.3;3.1941;0
20161010101125892_SVAKOV-R8_snap.fits;3.63711;26544.4;2.24049;0
20161010101309828_SVAKOV-R8_met.fits;4.48236;26532.7;13.0724;0.170667
20161010101225966_SVAKOV-R8_snap.fits;3.74651;26494.6;2.92799;0
20161010101334062_SVAKOV-R8_met.fits;4.01165;26481.4;14.7693;0.341333
20161010101403246_SVAKOV-R8_met.fits;3.46289;26490.2;16.2719;1.87733
20161010101326041_SVAKOV-R8_snap.fits;3.2073;26503.4;2.8677;0
20161010101426116_SVAKOV-R8_snap.fits;3.32521;26500.5;2.77799;0
20161010101526190_SVAKOV-R8_snap.fits;3.58104;26452.1;3.32474;0
20161010101626265_SVAKOV-R8_snap.fits;3.40957;26547.4;3.07759;0
20161010101726340_SVAKOV-R8_snap.fits;3.62159;26538.6;2.68366;0
20161010101826414_SVAKOV-R8_snap.fits;3.53684;26545.9;2.80415;0
20161010101926489_SVAKOV-R8_snap.fits;2.93705;26497.6;4.39832;0
20161010102110596_SVAKOV-R8_met.fits;3.44445;26504.9;7.32326;0.512
20161010102113838_SVAKOV-R8_met.fits;3.66556;26504.9;10.5954;0.170667
20161010102026564_SVAKOV-R8_snap.fits;3.62082;26458;2.437;0
20161010102120153_SVAKOV-R8_met.fits;3.01271;26496.1;7.08119;0.170667
20161010102133294_SVAKOV-R8_met.fits;3.1146;26500.5;70.8394;0.512
20161010102152750_SVAKOV-R8_met.fits;3.12965;26521;41.1434;0.341333
20161010102126638_SVAKOV-R8_snap.fits;2.9982;26506.3;2.90403;0
20161010102304601_SVAKOV-R8_met.fits;3.19727;26512.2;7.13558;0.170667
20161010102226713_SVAKOV-R8_snap.fits;2.93462;26460.9;2.43279;0
20161010102358190_SVAKOV-R8_met.fits;3.574;26488.8;24.5509;0.170667
20161010102326788_SVAKOV-R8_snap.fits;3.10762;26449.2;3.34009;0
20161010102439492_SVAKOV-R8_met.fits;3.88337;26515.1;33.6909;0.341333
20161010102426862_SVAKOV-R8_snap.fits;2.90125;26469.7;2.74138;0
20161010102526937_SVAKOV-R8_snap.fits;2.82399;26465.3;3.38614;0
20161010102627012_SVAKOV-R8_snap.fits;3.5387;26469.7;2.99007;0
20161010102741764_SVAKOV-R8_met.fits;3.99012;26482.9;8.83589;0.170667
20161010102727086_SVAKOV-R8_snap.fits;3.92157;26506.3;3.24257;0
20161010102827161_SVAKOV-R8_snap.fits;3.7739;26502;3.21747;0
20161010102928089_SVAKOV-R8_met.fits;3.63877;26504.9;8.02215;0.170667
20161010102927236_SVAKOV-R8_snap.fits;3.4547;26494.6;3.16478;0
20161010103026116_SVAKOV-R8_met.fits;3.32317;26496.1;30.5796;1.024
20161010103031065_SVAKOV-R8_met.fits;3.71673;26515.1;8.15047;0.170667
20161010103105369_SVAKOV-R8_met.fits;3.53697;26506.3;7.65083;0.170667
20161010103114756_SVAKOV-R8_met.fits;3.19924;26497.6;11.7293;0.170667
20161010103027310_SVAKOV-R8_snap.fits;3.44889;26452.1;3.27594;0
20161010103201348_SVAKOV-R8_met.fits;3.55454;26488.8;10.7324;0.341333
20161010103127385_SVAKOV-R8_snap.fits;3.40963;26478.5;3.488;0
20161010103221145_SVAKOV-R8_met.fits;2.78526;26494.6;8.71976;0.170667
20161010103238382_SVAKOV-R8_met.fits;3.87608;26499;8.92119;0.853333
20161010103227460_SVAKOV-R8_snap.fits;4.03508;26535.6;2.99361;0
20161010103345966_SVAKOV-R8_met.fits;3.37575;26500.5;8.60782;0.170667
20161010103327534_SVAKOV-R8_snap.fits;3.49897;26540;2.59122;0
20161010103427438_SVAKOV-R8_met.fits;3.27141;26510.7;18.8036;0.170667
20161010103449284_SVAKOV-R8_met.fits;3.58142;26507.8;10.953;0.341333
20161010103427609_SVAKOV-R8_snap.fits;3.72439;26478.5;2.89279;0
20161010103527684_SVAKOV-R8_snap.fits;3.42743;26452.1;3.32618;0
20161010103700185_SVAKOV-R8_met.fits;4.04553;26509.3;17.7072;0.512
20161010103710596_SVAKOV-R8_met.fits;3.61514;26496.1;7.31461;0.170667
20161010103627758_SVAKOV-R8_snap.fits;4.13874;26478.5;3.0697;0
20161010103759406_SVAKOV-R8_met.fits;3.10141;26513.7;6.81272;0.170667
20161010103727833_SVAKOV-R8_snap.fits;4.09614;26512.2;3.06361;0
20161010103855214_SVAKOV-R8_met.fits;3.24839;26506.3;9.98704;0.170667
20161010103910916_SVAKOV-R8_met.fits;3.5495;26526.9;10.347;0.170667
20161010103827908_SVAKOV-R8_snap.fits;2.83059;26545.9;3.54786;0
20161010103927641_SVAKOV-R8_met.fits;4.16242;26494.6;15.7805;0.170667
20161010103946585_SVAKOV-R8_met.fits;3.11664;26506.3;8.06209;0.170667
20161010103927982_SVAKOV-R8_snap.fits;3.7155;26534.2;2.71539;0
20161010104101508_SVAKOV-R8_met.fits;3.47741;26519.5;8.06233;0.341333
20161010104028057_SVAKOV-R8_snap.fits;3.31153;26537.1;3.09365;0
20161010104128132_SVAKOV-R8_snap.fits;3.38336;26500.5;2.74495;0
20161010104246980_SVAKOV-R8_met.fits;2.63527;26504.9;11.3739;0.341333
20161010104250734_SVAKOV-R8_met.fits;3.65559;26494.6;9.3677;0.170667
20161010104228206_SVAKOV-R8_snap.fits;3.19318;26499;3.21595;0
20161010104328281_SVAKOV-R8_snap.fits;3.17723;26526.9;2.49739;0
20161010104431598_SVAKOV-R8_met.fits;3.31135;26493.2;8.13766;0.170667
20161010104428356_SVAKOV-R8_snap.fits;3.39218;26538.6;2.85324;0
20161010104531844_SVAKOV-R8_met.fits;3.47704;26499;8.57806;0.170667
20161010104615534_SVAKOV-R8_met.fits;3.58031;26493.2;8.07659;0.341333
20161010104528430_SVAKOV-R8_snap.fits;3.36456;26541.5;3.03446;0
20161010104630382_SVAKOV-R8_met.fits;3.24977;26500.5;33.8824;0.512
20161010104653252_SVAKOV-R8_met.fits;3.79583;26494.6;20.4099;0.341333
20161010104628505_SVAKOV-R8_snap.fits;3.59347;26535.6;2.2012;0
20161010104751790_SVAKOV-R8_met.fits;3.74459;26513.7;13.5485;0.170667
20161010104728580_SVAKOV-R8_snap.fits;3.68409;26463.9;3.33238;0
20161010104849646_SVAKOV-R8_met.fits;3.34732;26510.7;9.09902;0.341333
20161010104901593_SVAKOV-R8_met.fits;3.96961;26529.8;9.27997;0.170667
20161010104828654_SVAKOV-R8_snap.fits;3.21734;26521;2.36742;0
20161010104953305_SVAKOV-R8_met.fits;3.30387;26529.8;20.0188;1.536
20161010104928729_SVAKOV-R8_snap.fits;3.21799;26502;2.87541;0
20161010105028804_SVAKOV-R8_snap.fits;3.79274;26525.4;3.91949;0
20161010105142361_SVAKOV-R8_met.fits;2.73555;26506.3;7.61926;0.170667
20161010105128878_SVAKOV-R8_snap.fits;3.33841;26526.9;3.44401;0
20161010105222468_SVAKOV-R8_met.fits;2.91803;26497.6;7.56716;0.341333
20161010105234926_SVAKOV-R8_met.fits;3.47567;26496.1;7.94139;0.170667
20161010105228953_SVAKOV-R8_snap.fits;3.48171;26455.1;3.35111;0
20161010105344217_SVAKOV-R8_met.fits;3.5207;26499;23.9282;0.341333
20161010105413742_SVAKOV-R8_met.fits;3.50987;26510.7;12.4694;0.341333
20161010105329028_SVAKOV-R8_snap.fits;3.57457;26516.6;2.35581;0
20161010105450777_SVAKOV-R8_met.fits;2.84498;26537.1;6.21042;0.170667
20161010105429102_SVAKOV-R8_snap.fits;3.13106;26453.6;3.20798;0
20161010105542660_SVAKOV-R8_met.fits;3.33392;26504.9;7.67895;0.170667
20161010105559726_SVAKOV-R8_met.fits;2.71561;26502;9.33775;0.170667
20161010105529177_SVAKOV-R8_snap.fits;2.98212;26452.1;3.50423;0
20161010105640516_SVAKOV-R8_met.fits;3.34913;26500.5;13.6364;0.170667
20161010105629252_SVAKOV-R8_snap.fits;3.02532;26471.2;3.22094;0
20161010105728132_SVAKOV-R8_met.fits;3.15633;26487.3;13.207;0.170667
20161010105750660_SVAKOV-R8_met.fits;3.86114;26513.7;31.3348;0.341333
20161010105729326_SVAKOV-R8_snap.fits;2.91343;26499;3.25282;0
20161010105844590_SVAKOV-R8_met.fits;3.30063;26503.4;14.8355;0.170667
20161010105829401_SVAKOV-R8_snap.fits;3.10423;26499;2.56913;0
20161010105937326_SVAKOV-R8_met.fits;2.69016;26494.6;6.54809;0.170667
20161010105929476_SVAKOV-R8_snap.fits;3.22356;26496.1;2.70819;0
