#timestamp,LO_Frequency 
1476082815.4,286047000.7
1476082835.3,286047001.0
1476082855.2,286047000.1
1476082875.2,286047002.4
1476082895.1,286046997.8
1476082915.0,286046994.6
1476082915.9,286046994.6
1476082935.9,286047005.2
1476082955.8,286046998.2
1476082975.7,286047005.4
1476082995.6,286046997.4
1476083015.6,286047001.4
1476083035.5,286046999.7
1476083055.4,286047000.2
1476083075.3,286046999.8
1476083095.3,286046999.9
1476083115.2,286047000.3
1476083135.1,286047002.7
1476083155.0,286046998.4
1476083156.0,286046998.4
1476083175.9,286047002.6
1476083195.8,286047000.7
1476083215.7,286046999.9
1476083235.7,286047000.3
1476083255.6,286047002.3
1476083275.5,286046995.4
1476083295.4,286047001.8
1476083315.4,286047001.1
1476083335.3,286046996.8
1476083355.2,286047000.0
1476083375.1,286046998.3
1476083395.1,286046999.4
1476083396.0,286046999.4
1476083415.0,286047000.8
1476083415.9,286047000.8
1476083435.9,286046996.5
1476083455.8,286047000.1
1476083475.7,286047002.1
1476083495.6,286047001.2
1476083515.6,286046997.1
1476083535.5,286047000.9
1476083555.4,286046999.0
1476083575.3,286047001.0
1476083595.3,286046999.5
1476083615.2,286046998.9
1476083635.1,286047000.5
1476083655.0,286046998.8
1476083656.0,286046998.8
1476083675.9,286046998.6
1476083695.8,286047004.4
1476083715.7,286046996.9
1476083735.7,286047000.2
1476083755.6,286046998.5
1476083775.5,286047002.3
1476083795.4,286046999.1
1476083815.4,286046999.8
1476083835.3,286046998.2
1476083855.2,286047001.4
1476083875.1,286047001.6
1476083895.5,286047002.4
1476083915.4,286046999.6
1476083935.3,286046997.5
1476083955.3,286047000.6
1476083975.2,286046999.2
1476083995.1,286046999.3
1476084015.0,286046999.0
1476084016.0,286046999.0
1476084035.9,286047002.3
1476084055.8,286046998.3
1476084075.7,286047002.3
1476084095.7,286046998.9
1476084115.6,286046999.1
1476084135.5,286046999.4
1476084155.4,286046999.0
1476084175.4,286047001.1
1476084195.3,286046999.3
1476084215.2,134186044.3
1476084235.2,9999981.2
1476084255.1,286046987.0
1476084256.0,286046987.0
1476084275.0,286047013.1
1476084275.9,286047013.1
1476084295.9,286046988.2
1476084315.8,286046999.3
1476084335.8,286046998.4
1476084355.7,286047001.4
1476084375.6,286047002.3
1476084395.6,286047001.2
1476084415.5,286046997.0
1476084435.4,286046999.8
1476084455.3,286047002.2
1476084475.3,286046998.9
1476084495.2,286047000.2
1476084515.1,286047000.4
1476084535.0,286047000.0
1476084536.0,286047000.0
1476084555.9,286047001.0
1476084575.8,286046999.6
1476084595.7,286047000.0
1476084615.7,286047000.9
1476084635.6,286046998.2
1476084655.5,286046996.5
1476084675.4,286047003.8
1476084695.4,286046998.4
1476084715.3,286047001.8
1476084735.2,286046998.1
1476084755.2,286047001.6
1476084775.1,286047001.1
1476084795.0,286046998.6
1476084795.9,286046998.6
1476084815.9,286047004.3
1476084835.8,286047002.3
1476084855.7,286046997.2
1476084875.6,286046998.2
1476084895.6,286047003.5
1476084915.5,286046996.5
1476084935.2,286047002.8
1476084955.1,286047001.0
1476084975.0,286047000.6
1476084975.9,286047000.6
1476084995.9,286046994.9
1476085015.8,286046999.9
1476085035.7,286047002.3
1476085055.6,286046996.9
1476085075.6,286047001.2
1476085095.5,286046997.2
1476085115.4,286047002.8
1476085135.3,286046998.7
1476085155.3,286047000.5
1476085175.2,286047002.4
1476085195.1,286047000.6
1476085215.0,286046999.4
1476085216.0,286046999.4
1476085235.9,286047003.8
1476085255.8,286046998.2
1476085275.7,286047001.1
1476085295.7,286046997.9
1476085315.6,286046998.3
1476085335.5,286047000.4
1476085355.4,286047001.8
1476085375.4,286046998.8
1476085395.3,286047000.7
1476085415.2,286046998.6
1476085435.2,286046998.1
1476085455.1,286047002.5
1476085456.0,286047002.5
1476085475.0,286046996.8
1476085475.9,286046996.8
1476085495.9,286047007.1
1476085515.8,286046999.6
1476085535.7,286047000.8
1476085555.6,286046999.5
1476085575.6,286047000.7
1476085595.5,286046997.0
1476085615.4,286047001.8
1476085635.3,286046999.7
1476085655.3,286047000.6
1476085675.2,286047001.2
1476085695.1,286047000.1
1476085715.1,286047004.3
1476085716.0,286047004.3
1476085735.9,286046993.7
1476085755.8,286047001.3
1476085775.7,286047000.6
1476085795.7,286047004.2
1476085815.6,286046995.3
1476085835.5,286046997.8
1476085855.4,286047001.3
1476085875.4,286046998.5
1476085895.3,286047001.5
1476085915.2,286046998.9
1476085935.2,286047000.9
1476085955.1,286046998.8
1476085956.0,286046998.8
1476085975.0,286047001.0
1476085975.9,286047001.0
1476085995.9,286046997.7
1476086015.8,286046996.6
1476086035.7,286047001.2
1476086055.6,286047004.2
1476086075.6,286046999.3
1476086095.5,286046999.0
1476086115.4,286047002.8
1476086135.3,286047002.6
1476086155.3,286047001.1
1476086175.2,286046996.9
1476086195.1,286047002.2
1476086215.0,286046997.1
1476086215.9,286046997.1
1476086235.9,286047004.8
1476086255.8,286047001.2
1476086275.7,286046996.8
1476086295.6,286047002.3
1476086315.6,286046997.2
1476086335.5,286046996.6
1476086355.4,286047001.5
1476086375.3,286047003.4
1476086395.3,286047000.1
