# file name; noise; peak f.; mag.; duration
20161010020055108_SVAKOV-R8_met.fits;2.56525;26500.5;6.31364;0.512
20161010020059886_SVAKOV-R8_met.fits;2.6121;26490.2;7.86422;0.512
20161010020049305_SVAKOV-R8_snap.fits;2.96914;26488.8;2.42353;0
20161010020218905_SVAKOV-R8_met.fits;2.80466;26504.9;6.14135;0.170667
20161010020149380_SVAKOV-R8_snap.fits;2.96824;26453.6;2.18677;0
20161010020338606_SVAKOV-R8_met.fits;2.1366;26496.1;4.41015;0.170667
20161010020249454_SVAKOV-R8_snap.fits;2.30899;26543;2.53989;0
20161010020359940_SVAKOV-R8_met.fits;2.40906;26506.3;5.87997;0.170667
20161010020423662_SVAKOV-R8_met.fits;2.30504;26521;10.8494;0.341333
20161010020430318_SVAKOV-R8_met.fits;2.40822;26499;5.75518;0.170667
20161010020349529_SVAKOV-R8_snap.fits;2.87408;26496.1;2.33331;0
20161010020445337_SVAKOV-R8_met.fits;2.58536;26504.9;5.69394;0.170667
20161010020500356_SVAKOV-R8_met.fits;2.65922;26504.9;6.20263;0.170667
20161010020517422_SVAKOV-R8_met.fits;2.6479;26485.8;10.531;0.341333
20161010020449604_SVAKOV-R8_snap.fits;2.58649;26504.9;2.27088;0
20161010020626542_SVAKOV-R8_met.fits;2.61064;26502;9.70144;0.170667
20161010020549678_SVAKOV-R8_snap.fits;2.5003;26477.1;2.0898;0
20161010020700846_SVAKOV-R8_met.fits;2.29011;26496.1;4.81256;0.170667
20161010020733956_SVAKOV-R8_met.fits;2.79202;26493.2;5.83979;1.536
20161010020649753_SVAKOV-R8_snap.fits;2.94563;26474.1;2.12945;0
20161010020810308_SVAKOV-R8_met.fits;2.76869;26509.3;8.18171;0.170667
20161010020749828_SVAKOV-R8_snap.fits;2.53986;26502;2.05341;0
20161010020857582_SVAKOV-R8_met.fits;2.6387;26474.1;6.22165;0.170667
20161010020917209_SVAKOV-R8_met.fits;2.76811;26510.7;7.6802;0.512
20161010020849902_SVAKOV-R8_snap.fits;2.30266;26499;2.23625;0
20161010021006873_SVAKOV-R8_met.fits;2.5409;26503.4;21.379;0.341333
20161010020949977_SVAKOV-R8_snap.fits;2.46054;26452.1;2.21339;0
20161010021059780_SVAKOV-R8_met.fits;2.96656;26504.9;17.9729;0.341333
20161010021050052_SVAKOV-R8_snap.fits;2.29039;26540;2.35454;0
20161010021216409_SVAKOV-R8_met.fits;2.3433;26513.7;9.74513;0.341333
20161010021150126_SVAKOV-R8_snap.fits;2.91356;26500.5;1.73419;0
20161010021316484_SVAKOV-R8_met.fits;2.56608;26469.7;15.8542;1.19467
20161010021250201_SVAKOV-R8_snap.fits;2.3341;26503.4;2.87324;0
20161010021347204_SVAKOV-R8_met.fits;2.96767;26504.9;7.25969;0.170667
20161010021351129_SVAKOV-R8_met.fits;2.3089;26499;5.21694;0.170667
20161010021357614_SVAKOV-R8_met.fits;2.40652;26504.9;6.56532;0.170667
20161010021400516_SVAKOV-R8_met.fits;2.25314;26513.7;9.02008;0.512
20161010021413486_SVAKOV-R8_met.fits;2.39389;26494.6;6.7741;0.170667
20161010021428676_SVAKOV-R8_met.fits;2.59386;26462.4;8.34138;0.170667
20161010021431065_SVAKOV-R8_met.fits;2.64565;26504.9;6.54008;0.170667
20161010021350276_SVAKOV-R8_snap.fits;2.8501;26535.6;2.60532;0
20161010021446254_SVAKOV-R8_met.fits;2.96822;26490.2;7.32765;0.170667
20161010021450350_SVAKOV-R8_snap.fits;2.62497;26537.1;2.13147;0
20161010021625070_SVAKOV-R8_met.fits;2.75652;26490.2;6.94259;0.170667
20161010021550425_SVAKOV-R8_snap.fits;2.77054;26465.3;2.5774;0
20161010021722414_SVAKOV-R8_met.fits;2.65116;26504.9;5.5312;0.341333
20161010021742212_SVAKOV-R8_met.fits;2.41055;26503.4;8.78545;0.170667
20161010021650500_SVAKOV-R8_snap.fits;3.16155;26535.6;2.46933;0
20161010021803886_SVAKOV-R8_met.fits;2.3613;26503.4;4.81639;0.341333
20161010021750574_SVAKOV-R8_snap.fits;2.50059;26509.3;1.99177;0
20161010021855086_SVAKOV-R8_met.fits;2.72455;26500.5;10.0086;0.341333
20161010021932462_SVAKOV-R8_met.fits;2.78904;26537.1;6.22125;0.170667
20161010021850649_SVAKOV-R8_snap.fits;2.67513;26509.3;2.46397;0
20161010021950724_SVAKOV-R8_snap.fits;2.79178;26484.4;2.30319;0
20161010022050798_SVAKOV-R8_snap.fits;2.88658;26544.4;2.34077;0
20161010022225860_SVAKOV-R8_met.fits;2.31625;26493.2;51.1843;0.341333
20161010022150873_SVAKOV-R8_snap.fits;2.53415;26468.3;2.19701;0
20161010022251630_SVAKOV-R8_met.fits;2.54401;26510.7;10.2447;0.341333
20161010022325081_SVAKOV-R8_met.fits;2.93314;26503.4;10.3157;0.170667
20161010022327641_SVAKOV-R8_met.fits;2.3883;26510.7;6.71033;0.341333
20161010022342660_SVAKOV-R8_met.fits;2.71727;26469.7;7.43523;0.341333
20161010022250948_SVAKOV-R8_snap.fits;2.42584;26471.2;2.78751;0
20161010022351364_SVAKOV-R8_met.fits;2.5389;26513.7;6.10044;0.170667
20161010022351022_SVAKOV-R8_snap.fits;2.80526;26462.4;2.72396;0
20161010022504580_SVAKOV-R8_met.fits;2.83971;26510.7;6.29002;0.170667
20161010022451097_SVAKOV-R8_snap.fits;2.81316;26496.1;2.17668;0
20161010022552878_SVAKOV-R8_met.fits;3.05159;26493.2;17.4934;0.341333
20161010022619673_SVAKOV-R8_met.fits;2.28845;26500.5;5.68126;0.170667
20161010022631108_SVAKOV-R8_met.fits;2.71121;26506.3;7.68053;0.170667
20161010022551172_SVAKOV-R8_snap.fits;2.56744;26515.1;2.49283;0
20161010022703022_SVAKOV-R8_met.fits;2.1659;26512.2;8.53935;0.341333
20161010022651246_SVAKOV-R8_snap.fits;2.89492;26481.4;2.17321;0
20161010022824601_SVAKOV-R8_met.fits;2.74439;26510.7;9.32701;0.170667
20161010022751321_SVAKOV-R8_snap.fits;2.48925;26490.2;2.08606;0
20161010022927406_SVAKOV-R8_met.fits;2.72609;26506.3;10.7427;0.341333
20161010022942937_SVAKOV-R8_met.fits;2.49205;26504.9;5.10046;0.170667
20161010022851396_SVAKOV-R8_snap.fits;2.25682;26475.6;2.15771;0
20161010023039598_SVAKOV-R8_met.fits;2.42754;26504.9;9.17919;0.170667
20161010022951470_SVAKOV-R8_snap.fits;2.4592;26523.9;1.48115;0
20161010023045401_SVAKOV-R8_met.fits;2.34565;26503.4;5.62602;0.341333
20161010023100590_SVAKOV-R8_met.fits;2.37797;26510.7;4.86379;0.170667
20161010023126702_SVAKOV-R8_met.fits;2.69824;26509.3;5.99531;0.341333
20161010023131310_SVAKOV-R8_met.fits;2.47825;26488.8;5.01787;0.170667
20161010023138137_SVAKOV-R8_met.fits;2.52769;26510.7;5.84894;0.170667
20161010023051545_SVAKOV-R8_snap.fits;2.23465;26481.4;2.01727;0
20161010023146329_SVAKOV-R8_met.fits;2.32998;26512.2;4.90684;0.170667
20161010023151620_SVAKOV-R8_snap.fits;3.22654;26455.1;2.11877;0
20161010023311492_SVAKOV-R8_met.fits;2.29989;26512.2;5.00295;0.170667
20161010023344260_SVAKOV-R8_met.fits;2.28313;26534.2;7.50294;0.170667
20161010023251694_SVAKOV-R8_snap.fits;2.23588;26468.3;2.49235;0
20161010023347844_SVAKOV-R8_met.fits;2.39772;26502;12.5965;0.341333
20161010023403204_SVAKOV-R8_met.fits;2.71178;26488.8;5.56688;0.170667
20161010023410372_SVAKOV-R8_met.fits;2.62347;26499;10.1379;0.170667
20161010023351769_SVAKOV-R8_snap.fits;2.39025;26509.3;2.75557;0
20161010023534340_SVAKOV-R8_met.fits;2.71202;26500.5;8.70264;0.170667
20161010023451844_SVAKOV-R8_snap.fits;2.35114;26478.5;2.33033;0
20161010023548676_SVAKOV-R8_met.fits;2.86243;26485.8;11.2692;0.341333
20161010023551918_SVAKOV-R8_snap.fits;2.68046;26458;1.98101;0
20161010023705476_SVAKOV-R8_met.fits;2.66253;26506.3;5.43724;0.170667
20161010023651993_SVAKOV-R8_snap.fits;2.05692;26519.5;2.75607;0
20161010023752068_SVAKOV-R8_snap.fits;2.42854;26474.1;2.21729;0
20161010023848900_SVAKOV-R8_met.fits;2.33281;26504.9;4.99934;0.170667
20161010023900334_SVAKOV-R8_met.fits;2.67763;26521;11.014;0.512
20161010023906308_SVAKOV-R8_met.fits;2.88457;26513.7;7.15477;0.853333
20161010023852142_SVAKOV-R8_snap.fits;2.49229;26513.7;2.32921;0
20161010024040686_SVAKOV-R8_met.fits;2.4686;26490.2;7.23261;0.341333
20161010023952217_SVAKOV-R8_snap.fits;2.66883;26544.4;2.13229;0
20161010024101508_SVAKOV-R8_met.fits;2.37495;26494.6;5.48766;0.170667
20161010024141614_SVAKOV-R8_met.fits;2.48983;26507.8;7.35092;0.512
20161010024052292_SVAKOV-R8_snap.fits;2.74903;26506.3;2.76609;0
20161010024202777_SVAKOV-R8_met.fits;2.79644;26494.6;6.68961;0.170667
20161010024152366_SVAKOV-R8_snap.fits;2.62863;26531.2;2.33596;0
20161010024252441_SVAKOV-R8_snap.fits;2.11581;26477.1;2.04259;0
20161010024352174_SVAKOV-R8_met.fits;2.44023;26510.7;5.23442;0.170667
20161010024421188_SVAKOV-R8_met.fits;2.41145;26510.7;12.501;0.170667
20161010024426649_SVAKOV-R8_met.fits;2.21866;26519.5;7.33924;0.170667
20161010024352516_SVAKOV-R8_snap.fits;2.25938;26494.6;2.20466;0
20161010024528430_SVAKOV-R8_met.fits;2.85126;26510.7;6.17119;0.170667
20161010024452590_SVAKOV-R8_snap.fits;2.79453;26534.2;2.30252;0
20161010024546180_SVAKOV-R8_met.fits;2.73616;26499;6.37069;0.341333
20161010024550617_SVAKOV-R8_met.fits;2.2788;26512.2;5.04659;0.170667
20161010024607172_SVAKOV-R8_met.fits;2.92383;26518.1;11.9693;0.341333
20161010024552665_SVAKOV-R8_snap.fits;2.39731;26535.6;2.21558;0
20161010024653934_SVAKOV-R8_met.fits;2.82152;26510.7;9.17533;0.170667
20161010024652740_SVAKOV-R8_snap.fits;2.14087;26510.7;2.0673;0
20161010024825753_SVAKOV-R8_met.fits;2.17668;26500.5;4.69713;0.170667
20161010024752814_SVAKOV-R8_snap.fits;2.5118;26528.3;2.71779;0
20161010024914905_SVAKOV-R8_met.fits;2.39125;26460.9;4.88094;0.341333
20161010024924974_SVAKOV-R8_met.fits;2.47913;26521;5.47838;0.341333
20161010024931972_SVAKOV-R8_met.fits;2.41923;26531.2;9.52343;0.170667
20161010024852889_SVAKOV-R8_snap.fits;2.91847;26516.6;2.72213;0
20161010025036484_SVAKOV-R8_met.fits;2.82296;26506.3;6.34379;0.170667
20161010025044676_SVAKOV-R8_met.fits;2.34739;26504.9;6.43997;0.341333
20161010024952964_SVAKOV-R8_snap.fits;2.82397;26463.9;1.98772;0
20161010025108910_SVAKOV-R8_met.fits;2.23858;26503.4;4.85636;0.170667
20161010025053038_SVAKOV-R8_snap.fits;2.69602;26545.9;2.55931;0
20161010025202841_SVAKOV-R8_met.fits;2.62167;26504.9;5.9139;0.341333
20161010025220761_SVAKOV-R8_met.fits;2.37443;26523.9;7.35344;0.170667
20161010025153113_SVAKOV-R8_snap.fits;2.87227;26544.4;2.94891;0
20161010025303257_SVAKOV-R8_met.fits;2.48532;26534.2;6.12509;0.341333
20161010025325956_SVAKOV-R8_met.fits;2.65164;26507.8;8.6575;1.024
20161010025333977_SVAKOV-R8_met.fits;2.30141;26503.4;5.87885;0.341333
20161010025253188_SVAKOV-R8_snap.fits;2.46907;26481.4;2.11388;0
20161010025347972_SVAKOV-R8_met.fits;2.47828;26491.7;5.34262;0.170667
20161010025428932_SVAKOV-R8_met.fits;2.65009;26490.2;9.54116;0.341333
20161010025353262_SVAKOV-R8_snap.fits;2.54262;26500.5;2.57959;0
20161010025453337_SVAKOV-R8_snap.fits;2.67014;26502;2.76348;0
20161010025604676_SVAKOV-R8_met.fits;2.71739;26507.8;11.9658;0.170667
20161010025614916_SVAKOV-R8_met.fits;2.28434;26500.5;10.7846;0.341333
20161010025642052_SVAKOV-R8_met.fits;2.70118;26504.9;8.37899;0.512
20161010025553412_SVAKOV-R8_snap.fits;2.84565;26456.5;2.41004;0
20161010025700313_SVAKOV-R8_met.fits;2.66721;26494.6;5.73346;0.170667
20161010025728644_SVAKOV-R8_met.fits;2.53749;26513.7;5.1456;0.170667
20161010025732740_SVAKOV-R8_met.fits;2.45992;26493.2;8.00832;0.341333
20161010025653486_SVAKOV-R8_snap.fits;2.90207;26541.5;2.06767;0
20161010025802606_SVAKOV-R8_met.fits;2.29181;26503.4;4.91268;0.170667
20161010025817966_SVAKOV-R8_met.fits;2.4895;26513.7;5.10328;2.21867
20161010025839129_SVAKOV-R8_met.fits;2.4821;26500.5;16.9662;0.341333
20161010025753561_SVAKOV-R8_snap.fits;2.4039;26537.1;2.44331;0
20161010025849710_SVAKOV-R8_met.fits;2.37767;26512.2;8.57058;0.170667
20161010025853636_SVAKOV-R8_snap.fits;2.28591;26482.9;1.6337;0
20161010025953710_SVAKOV-R8_snap.fits;2.86327;26472.7;2.14793;0
