# file name; noise; peak f.; mag.; duration
20161010160041881_SVAKOV-R8_met.fits;2.90258;26510.7;31.036;0.341333
20161010160105945_SVAKOV-R8_met.fits;2.95902;26506.3;23.4828;0.341333
20161010160131886_SVAKOV-R8_met.fits;3.19049;26500.5;7.1401;0.170667
20161010160051950_SVAKOV-R8_snap.fits;3.54646;26450.7;2.57622;0
20161010160152025_SVAKOV-R8_snap.fits;3.63748;26534.2;3.72885;0
20161010160252100_SVAKOV-R8_snap.fits;3.86059;26475.6;2.75092;0
20161010160352174_SVAKOV-R8_snap.fits;2.76064;26526.9;2.97508;0
20161010160514094_SVAKOV-R8_met.fits;3.53985;26512.2;14.4938;0.341333
20161010160532185_SVAKOV-R8_met.fits;2.83499;26507.8;6.79705;0.170667
20161010160452249_SVAKOV-R8_snap.fits;3.67955;26480;2.38478;0
20161010160552324_SVAKOV-R8_snap.fits;3.44246;26510.7;2.39032;0
20161010160652398_SVAKOV-R8_snap.fits;3.14922;26453.6;3.41294;0
20161010160752473_SVAKOV-R8_snap.fits;3.45471;26499;2.6009;0
20161010160852548_SVAKOV-R8_snap.fits;2.77594;26531.2;3.21667;0
20161010161009177_SVAKOV-R8_met.fits;2.7089;26510.7;11.4151;0.341333
20161010161038361_SVAKOV-R8_met.fits;3.14816;26510.7;17.8346;0.341333
20161010161041092_SVAKOV-R8_met.fits;3.13895;26504.9;10.9545;0.170667
20161010160952622_SVAKOV-R8_snap.fits;3.32513;26529.8;2.18827;0
20161010161142873_SVAKOV-R8_met.fits;2.97459;26500.5;7.06067;0.170667
20161010161052697_SVAKOV-R8_snap.fits;3.19406;26481.4;3.46991;0
20161010161220078_SVAKOV-R8_met.fits;3.51225;26504.9;7.45388;0.853333
20161010161152772_SVAKOV-R8_snap.fits;2.90046;26490.2;3.07741;0
20161010161252846_SVAKOV-R8_snap.fits;3.24332;26502;3.67322;0
20161010161445486_SVAKOV-R8_met.fits;3.25213;26497.6;21.9751;0.341333
20161010161352921_SVAKOV-R8_snap.fits;3.36137;26528.3;3.38277;0
20161010161540782_SVAKOV-R8_met.fits;2.71208;26500.5;16.2066;0.512
20161010161452996_SVAKOV-R8_snap.fits;3.52405;26497.6;3.62718;0
20161010161611844_SVAKOV-R8_met.fits;3.70702;26529.8;11.5737;0.170667
20161010161621401_SVAKOV-R8_met.fits;3.47391;26515.1;12.2918;0.170667
20161010161553070_SVAKOV-R8_snap.fits;3.62748;26449.2;3.60347;0
20161010161709188_SVAKOV-R8_met.fits;3.0393;26503.4;6.66373;0.170667
20161010161653145_SVAKOV-R8_snap.fits;3.12583;26512.2;3.76396;0
20161010161753220_SVAKOV-R8_snap.fits;3.3507;26497.6;2.88632;0
20161010161853294_SVAKOV-R8_snap.fits;3.16259;26525.4;2.785;0
20161010161953369_SVAKOV-R8_snap.fits;3.73346;26491.7;3.02964;0
20161010162054980_SVAKOV-R8_met.fits;3.77255;26500.5;9.33642;0.341333
20161010162115460_SVAKOV-R8_met.fits;2.79903;26504.9;28.3183;0.341333
20161010162119897_SVAKOV-R8_met.fits;3.34573;26509.3;7.2654;0.170667
20161010162053444_SVAKOV-R8_snap.fits;3.00914;26453.6;3.03952;0
20161010162216729_SVAKOV-R8_met.fits;3.55177;26516.6;7.35193;0.170667
20161010162153518_SVAKOV-R8_snap.fits;3.53763;26465.3;3.20633;0
20161010162258372_SVAKOV-R8_met.fits;3.58182;26507.8;7.17186;0.170667
20161010162300420_SVAKOV-R8_met.fits;3.31552;26509.3;12.8474;0.341333
20161010162310318_SVAKOV-R8_met.fits;3.62366;26502;11.5123;0.170667
20161010162338478_SVAKOV-R8_met.fits;3.30711;26532.7;10.0824;0.170667
20161010162253593_SVAKOV-R8_snap.fits;3.83477;26509.3;3.45407;0
20161010162353668_SVAKOV-R8_snap.fits;3.30595;26544.4;3.12061;0
20161010162530094_SVAKOV-R8_met.fits;3.78192;26502;35.8081;0.341333
20161010162453742_SVAKOV-R8_snap.fits;3.76959;26537.1;3.75432;0
20161010162553817_SVAKOV-R8_snap.fits;3.39159;26494.6;2.96112;0
20161010162647236_SVAKOV-R8_met.fits;3.19746;26512.2;16.6873;0.341333
20161010162701230_SVAKOV-R8_met.fits;3.5853;26504.9;7.85645;0.341333
20161010162653892_SVAKOV-R8_snap.fits;3.45688;26532.7;2.80618;0
20161010162753966_SVAKOV-R8_snap.fits;3.61226;26540;3.50242;0
20161010162854041_SVAKOV-R8_snap.fits;3.77109;26543;2.69966;0
20161010162954116_SVAKOV-R8_snap.fits;3.45306;26484.4;2.90673;0
20161010163132249_SVAKOV-R8_met.fits;3.70277;26529.8;8.73784;0.170667
20161010163134980_SVAKOV-R8_met.fits;3.06452;26502;12.035;0.170667
20161010163144025_SVAKOV-R8_met.fits;3.68719;26491.7;7.5013;0.170667
20161010163054190_SVAKOV-R8_snap.fits;3.38645;26526.9;3.00736;0
20161010163208260_SVAKOV-R8_met.fits;3.11975;26488.8;13.4592;0.341333
20161010163154265_SVAKOV-R8_snap.fits;3.59322;26526.9;2.99265;0
20161010163254340_SVAKOV-R8_snap.fits;3.48143;26484.4;3.1074;0
20161010163354414_SVAKOV-R8_snap.fits;4.47407;26455.1;2.7752;0
20161010163506777_SVAKOV-R8_met.fits;3.65572;26515.1;18.761;0.170667
20161010163454489_SVAKOV-R8_snap.fits;3.79448;26462.4;2.56387;0
20161010163632110_SVAKOV-R8_met.fits;3.3874;26502;7.47197;0.170667
20161010163554564_SVAKOV-R8_snap.fits;3.89081;26509.3;2.76471;0
20161010163709316_SVAKOV-R8_met.fits;3.29262;26507.8;44.5962;0.512
20161010163735257_SVAKOV-R8_met.fits;3.74725;26497.6;15.9607;0.341333
20161010163654638_SVAKOV-R8_snap.fits;3.56664;26474.1;3.02471;0
20161010163840452_SVAKOV-R8_met.fits;3.74643;26512.2;9.56592;0.170667
20161010163754713_SVAKOV-R8_snap.fits;3.37446;26496.1;3.03763;0
20161010163924996_SVAKOV-R8_met.fits;3.43736;26494.6;7.27438;0.170667
20161010163938649_SVAKOV-R8_met.fits;3.48557;26507.8;8.74587;0.170667
20161010163854788_SVAKOV-R8_snap.fits;3.67001;26471.2;3.22471;0
20161010163954862_SVAKOV-R8_snap.fits;2.91048;26469.7;2.59257;0
20161010164054937_SVAKOV-R8_snap.fits;2.68577;26509.3;1.69786;0
20161010164227950_SVAKOV-R8_met.fits;2.5548;26509.3;22.0469;0.512
20161010164231193_SVAKOV-R8_met.fits;2.5901;26504.9;12.2925;0.170667
20161010164155012_SVAKOV-R8_snap.fits;2.51738;26531.2;2.37485;0
20161010164255086_SVAKOV-R8_snap.fits;2.66132;26537.1;3.13727;0
20161010164355161_SVAKOV-R8_snap.fits;2.32423;26532.7;2.69364;0
20161010164456772_SVAKOV-R8_met.fits;2.48628;26490.2;6.92892;0.170667
20161010164529710_SVAKOV-R8_met.fits;2.89055;26513.7;12.9978;0.341333
20161010164455236_SVAKOV-R8_snap.fits;2.61095;26449.2;2.77348;0
20161010164555310_SVAKOV-R8_snap.fits;2.31382;26518.1;2.43014;0
20161010164655385_SVAKOV-R8_snap.fits;2.41602;26468.3;2.5588;0
20161010164820377_SVAKOV-R8_met.fits;2.65091;26506.3;6.22033;0.170667
20161010164846830_SVAKOV-R8_met.fits;2.49854;26493.2;14.3971;0.341333
20161010164755460_SVAKOV-R8_snap.fits;3.06645;26518.1;2.6889;0
20161010164930692_SVAKOV-R8_met.fits;2.5271;26516.6;5.23359;0.170667
20161010164855534_SVAKOV-R8_snap.fits;2.44502;26452.1;2.69031;0
20161010164955609_SVAKOV-R8_snap.fits;2.98239;26487.3;2.41824;0
20161010165055684_SVAKOV-R8_snap.fits;2.81349;26459.5;2.45552;0
20161010165237060_SVAKOV-R8_met.fits;2.93516;26510.7;17.9486;0.341333
20161010165155758_SVAKOV-R8_snap.fits;3.34683;26516.6;2.79659;0
20161010165332356_SVAKOV-R8_met.fits;2.47663;26522.5;7.78172;0.512
20161010165255833_SVAKOV-R8_snap.fits;3.0299;26504.9;3.10826;0
20161010165431406_SVAKOV-R8_met.fits;2.7137;26504.9;6.78555;0.170667
20161010165355908_SVAKOV-R8_snap.fits;2.55674;26468.3;2.65071;0
20161010165452398_SVAKOV-R8_met.fits;2.83272;26503.4;8.51973;0.170667
20161010165500420_SVAKOV-R8_met.fits;2.25971;26509.3;4.92379;0.341333
20161010165455982_SVAKOV-R8_snap.fits;2.54394;26488.8;2.23043;0
20161010165556740_SVAKOV-R8_met.fits;2.31399;26526.9;4.65858;0.170667
20161010165617902_SVAKOV-R8_met.fits;3.1837;26509.3;7.60014;0.170667
20161010165556057_SVAKOV-R8_snap.fits;2.52717;26547.4;3.09772;0
20161010165656132_SVAKOV-R8_snap.fits;3.48226;26540;2.2554;0
20161010165824878_SVAKOV-R8_met.fits;2.92353;26516.6;10.3426;0.170667
20161010165756206_SVAKOV-R8_snap.fits;3.03262;26456.5;2.17489;0
20161010165902425_SVAKOV-R8_met.fits;2.77696;26485.8;35.2527;0.341333
20161010165915225_SVAKOV-R8_met.fits;2.46204;26512.2;10.1115;0.341333
20161010165856281_SVAKOV-R8_snap.fits;2.77033;26507.8;2.35846;0
20161010170015812_SVAKOV-R8_met.fits;3.4359;26509.3;8.18267;0.341333
20161010165956356_SVAKOV-R8_snap.fits;2.66329;26487.3;1.99397;0
