# file name; noise; peak f.; mag.; duration
20161010150118361_SVAKOV-R8_met.fits;3.32563;26500.5;16.7837;0.341333
20161010150121433_SVAKOV-R8_met.fits;2.87417;26468.3;8.87323;0.341333
20161010150047470_SVAKOV-R8_snap.fits;3.32942;26488.8;3.25358;0
20161010150147886_SVAKOV-R8_met.fits;3.50489;26507.8;10.407;0.170667
20161010150147545_SVAKOV-R8_snap.fits;2.80783;26496.1;3.53165;0
20161010150257348_SVAKOV-R8_met.fits;2.96448;26518.1;6.30718;0.170667
20161010150247620_SVAKOV-R8_snap.fits;3.4593;26512.2;2.85095;0
20161010150347694_SVAKOV-R8_snap.fits;3.84142;26515.1;2.7196;0
20161010150447769_SVAKOV-R8_snap.fits;2.88715;26499;3.0619;0
20161010150606276_SVAKOV-R8_met.fits;3.36534;26499;9.69537;0.341333
20161010150547844_SVAKOV-R8_snap.fits;3.62287;26475.6;2.72557;0
20161010150646212_SVAKOV-R8_met.fits;3.01383;26510.7;7.14061;0.170667
20161010150647918_SVAKOV-R8_snap.fits;3.1446;26487.3;2.86059;0
20161010150744580_SVAKOV-R8_met.fits;3.48037;26497.6;18.2184;0.341333
20161010150747993_SVAKOV-R8_snap.fits;3.32475;26522.5;3.75622;0
20161010150859844_SVAKOV-R8_met.fits;3.87061;26502;11.9017;0.170667
20161010150848068_SVAKOV-R8_snap.fits;3.78048;26493.2;2.41773;0
20161010150948142_SVAKOV-R8_snap.fits;3.35049;26480;2.59867;0
20161010151048217_SVAKOV-R8_snap.fits;3.82813;26531.2;2.72384;0
20161010151206724_SVAKOV-R8_met.fits;3.29586;26512.2;9.3761;0.341333
20161010151216281_SVAKOV-R8_met.fits;3.86424;26491.7;9.72884;0.512
20161010151148292_SVAKOV-R8_snap.fits;3.18314;26459.5;2.9447;0
20161010151248366_SVAKOV-R8_snap.fits;3.64365;26480;2.85777;0
20161010151418308_SVAKOV-R8_met.fits;3.74979;26510.7;7.56114;0.170667
20161010151348441_SVAKOV-R8_snap.fits;3.24064;26465.3;3.09056;0
20161010151448516_SVAKOV-R8_snap.fits;3.32507;26453.6;3.00245;0
20161010151548590_SVAKOV-R8_snap.fits;3.26248;26540;2.68986;0
20161010151648665_SVAKOV-R8_snap.fits;3.36607;26534.2;3.00427;0
20161010151748740_SVAKOV-R8_snap.fits;2.90476;26538.6;3.67117;0
20161010151848814_SVAKOV-R8_snap.fits;4.10581;26478.5;2.91166;0
20161010151946670_SVAKOV-R8_met.fits;3.81371;26510.7;11.2457;0.341333
20161010152019097_SVAKOV-R8_met.fits;3.65709;26499;7.47596;0.170667
20161010151948889_SVAKOV-R8_snap.fits;3.04471;26538.6;2.90377;0
20161010152129924_SVAKOV-R8_met.fits;3.20264;26509.3;18.8759;0.341333
20161010152048964_SVAKOV-R8_snap.fits;4.17567;26516.6;2.90708;0
20161010152230681_SVAKOV-R8_met.fits;3.7362;26503.4;7.55931;0.170667
20161010152149038_SVAKOV-R8_snap.fits;3.48568;26474.1;2.61127;0
20161010152312665_SVAKOV-R8_met.fits;3.40302;26547.4;30.9808;0.341333
20161010152249113_SVAKOV-R8_snap.fits;3.41392;26515.1;2.75854;0
20161010152416494_SVAKOV-R8_met.fits;3.41357;26519.5;7.38207;0.170667
20161010152349188_SVAKOV-R8_snap.fits;3.0648;26497.6;3.26857;0
20161010152529369_SVAKOV-R8_met.fits;3.37497;26502;9.77519;0.341333
20161010152449262_SVAKOV-R8_snap.fits;3.59084;26523.9;3.67743;0
20161010152549337_SVAKOV-R8_snap.fits;3.37857;26509.3;3.21707;0
20161010152651460_SVAKOV-R8_met.fits;3.19686;26518.1;9.41551;0.512
20161010152649412_SVAKOV-R8_snap.fits;3.3526;26538.6;3.26743;0
20161010152814745_SVAKOV-R8_met.fits;3.36512;26497.6;7.64408;0.170667
20161010152749486_SVAKOV-R8_snap.fits;3.9749;26503.4;3.18525;0
20161010152845465_SVAKOV-R8_met.fits;3.325;26547.4;10.8352;0.170667
20161010152849561_SVAKOV-R8_snap.fits;2.99742;26493.2;3.02633;0
20161010153002948_SVAKOV-R8_met.fits;3.12096;26506.3;8.28744;0.341333
20161010152949636_SVAKOV-R8_snap.fits;3.25597;26449.2;3.68033;0
20161010153049710_SVAKOV-R8_snap.fits;3.26831;26494.6;2.20889;0
20161010153207022_SVAKOV-R8_met.fits;3.01161;26500.5;18.8387;0.170667
20161010153226990_SVAKOV-R8_met.fits;3.84244;26490.2;38.5081;0.341333
20161010153149785_SVAKOV-R8_snap.fits;3.93121;26526.9;2.71225;0
20161010153300782_SVAKOV-R8_met.fits;3.58878;26499;8.06153;0.170667
20161010153314094_SVAKOV-R8_met.fits;3.42695;26518.1;14.5837;1.87733
20161010153249860_SVAKOV-R8_snap.fits;3.24377;26538.6;2.91989;0
20161010153349934_SVAKOV-R8_snap.fits;3.19268;26543;2.65129;0
20161010153450009_SVAKOV-R8_snap.fits;3.65876;26529.8;3.50133;0
20161010153606980_SVAKOV-R8_met.fits;3.49935;26507.8;11.4769;0.170667
20161010153550084_SVAKOV-R8_snap.fits;3.17725;26521;3.19727;0
20161010153650158_SVAKOV-R8_snap.fits;3.28203;26460.9;3.09871;0
20161010153823684_SVAKOV-R8_met.fits;3.16494;26502;11.1575;0.341333
20161010153750233_SVAKOV-R8_snap.fits;3.93002;26522.5;3.02953;0
20161010153932292_SVAKOV-R8_met.fits;3.64571;26502;11.3294;0.170667
20161010153850308_SVAKOV-R8_snap.fits;3.80451;26484.4;3.13953;0
20161010154000452_SVAKOV-R8_met.fits;2.73269;26496.1;8.68249;0.853333
20161010154012057_SVAKOV-R8_met.fits;3.40102;26485.8;13.3232;0.170667
20161010154032878_SVAKOV-R8_met.fits;3.32839;26504.9;7.1876;1.19467
20161010154043460_SVAKOV-R8_met.fits;3.93569;26497.6;8.35412;0.512
20161010153950382_SVAKOV-R8_snap.fits;3.38653;26497.6;4.38966;0
20161010154124420_SVAKOV-R8_met.fits;3.36427;26521;7.31859;0.170667
20161010154050457_SVAKOV-R8_snap.fits;3.41378;26519.5;2.79602;0
20161010154238830_SVAKOV-R8_met.fits;3.13103;26510.7;27.3869;0.341333
20161010154150532_SVAKOV-R8_snap.fits;3.75272;26534.2;3.49836;0
20161010154248558_SVAKOV-R8_met.fits;3.01479;26521;19.111;0.170667
20161010154250606_SVAKOV-R8_snap.fits;3.42883;26535.6;3.94011;0
20161010154357166_SVAKOV-R8_met.fits;3.92124;26499;10.749;0.341333
20161010154350681_SVAKOV-R8_snap.fits;4.15863;26474.1;2.32759;0
20161010154450756_SVAKOV-R8_snap.fits;3.69624;26534.2;3.0876;0
20161010154552708_SVAKOV-R8_met.fits;3.36955;26497.6;8.12605;0.170667
20161010154642030_SVAKOV-R8_met.fits;3.55877;26504.9;7.14932;0.170667
20161010154550830_SVAKOV-R8_snap.fits;3.08716;26490.2;3.29219;0
20161010154650905_SVAKOV-R8_snap.fits;3.50992;26519.5;2.5229;0
20161010154750980_SVAKOV-R8_snap.fits;3.19959;26487.3;2.85017;0
20161010154856857_SVAKOV-R8_met.fits;3.42895;26515.1;10.4978;0.170667
20161010154904878_SVAKOV-R8_met.fits;3.5388;26515.1;9.58361;0.170667
20161010154851054_SVAKOV-R8_snap.fits;3.60887;26512.2;4.07036;0
20161010154951129_SVAKOV-R8_snap.fits;3.53472;26449.2;2.7947;0
20161010155051204_SVAKOV-R8_snap.fits;3.45071;26466.8;2.51224;0
20161010155225753_SVAKOV-R8_met.fits;4.01683;26509.3;12.8758;0.170667
20161010155151278_SVAKOV-R8_snap.fits;3.10837;26537.1;3.0879;0
20161010155328558_SVAKOV-R8_met.fits;2.91683;26504.9;6.85904;0.170667
20161010155342553_SVAKOV-R8_met.fits;3.46134;26503.4;11.0826;0.341333
20161010155251353_SVAKOV-R8_snap.fits;2.80729;26544.4;3.14502;0
20161010155353476_SVAKOV-R8_met.fits;3.00907;26497.6;7.95565;0.341333
20161010155438361_SVAKOV-R8_met.fits;3.29633;26537.1;14.2509;0.341333
20161010155351428_SVAKOV-R8_snap.fits;3.4636;26537.1;3.32004;0
20161010155456110_SVAKOV-R8_met.fits;3.39535;26500.5;7.65086;1.024
20161010155513006_SVAKOV-R8_met.fits;3.3238;26512.2;10.6574;0.341333
20161010155527684_SVAKOV-R8_met.fits;3.16037;26491.7;20.1278;0.341333
20161010155531097_SVAKOV-R8_met.fits;3.90878;26496.1;14.0214;0.341333
20161010155451502_SVAKOV-R8_snap.fits;3.23881;26534.2;3.06628;0
20161010155551577_SVAKOV-R8_snap.fits;4.39443;26449.2;2.28376;0
20161010155651652_SVAKOV-R8_snap.fits;3.35971;26534.2;3.87034;0
20161010155821764_SVAKOV-R8_met.fits;3.22378;26500.5;9.97941;0.170667
20161010155751726_SVAKOV-R8_snap.fits;3.60834;26534.2;2.74125;0
20161010155851289_SVAKOV-R8_met.fits;3.68038;26504.9;36.8176;0.341333
20161010155851801_SVAKOV-R8_snap.fits;2.84024;26490.2;3.12421;0
20161010155951876_SVAKOV-R8_snap.fits;3.81446;26493.2;2.36897;0
