# file name; noise; peak f.; mag.; duration
20201204145945651_HFN-R2_met.fits;8.44648;26491.7;23.8301;0.170667
20201204150014494_HFN-R2_met.fits;9.73623;26537.1;66.9361;0.341333
20201204150042483_HFN-R2_met.fits;8.62806;26493.2;32.4797;0.170667
20201204150006131_HFN-R2_snap.fits;6.43339;26466.8;7.86674;0
20201204150106206_HFN-R2_snap.fits;9.83528;26478.5;8.67375;0
20201204150206280_HFN-R2_snap.fits;8.44451;26518.1;6.63898;0
20201204150321203_HFN-R2_met.fits;9.14396;26535.6;21.7219;0.341333
20201204150352606_HFN-R2_met.fits;8.50596;26515.1;32.5043;0.170667
20201204150306355_HFN-R2_snap.fits;8.87132;26515.1;10.6723;0
20201204150406430_HFN-R2_snap.fits;8.81689;26510.7;6.31043;0
20201204150516232_HFN-R2_met.fits;8.91888;26504.9;30.1056;0.170667
20201204150506504_HFN-R2_snap.fits;8.60565;26484.4;8.94235;0
20201204150606579_HFN-R2_snap.fits;9.46027;26545.9;8.04514;0
20201204150706654_HFN-R2_snap.fits;9.76694;26529.8;9.74662;0
20201204150832158_HFN-R2_met.fits;8.6413;26496.1;20.8779;0.170667
20201204150806728_HFN-R2_snap.fits;9.04213;26531.2;6.42866;0
20201204150947080_HFN-R2_met.fits;7.58577;26510.7;15.5311;0.170667
20201204150906803_HFN-R2_snap.fits;8.28002;26484.4;8.06805;0
20201204151006878_HFN-R2_snap.fits;7.37751;26522.5;7.28421;0
20201204151106952_HFN-R2_snap.fits;9.98052;26472.7;6.99213;0
20201204151207027_HFN-R2_snap.fits;8.82411;26453.6;8.03798;0
20201204151307102_HFN-R2_snap.fits;9.74298;26459.5;8.78024;0
20201204151407176_HFN-R2_snap.fits;10.6984;26532.7;8.65008;0
20201204151507251_HFN-R2_snap.fits;7.86072;26519.5;7.71902;0
20201204151607326_HFN-R2_snap.fits;9.37207;26491.7;6.30618;0
20201204151734707_HFN-R2_met.fits;9.96763;26502;35.6416;0.341333
20201204151707400_HFN-R2_snap.fits;8.62225;26487.3;9.62029;0
20201204151856456_HFN-R2_met.fits;9.72229;26510.7;80.5075;0.341333
20201204151807475_HFN-R2_snap.fits;9.77524;26477.1;10.058;0
20201204151907550_HFN-R2_snap.fits;10.0916;26472.7;7.1032;0
20201204152007624_HFN-R2_snap.fits;10.7204;26528.3;7.69622;0
20201204152149854_HFN-R2_met.fits;8.95848;26503.4;21.1588;0.512
20201204152107699_HFN-R2_snap.fits;8.76644;26512.2;7.63268;0
20201204152207774_HFN-R2_snap.fits;9.78956;26543;5.5922;0
20201204152343859_HFN-R2_met.fits;7.00852;26515.1;17.7926;0.170667
20201204152307848_HFN-R2_snap.fits;7.92847;26482.9;6.68424;0
20201204152407923_HFN-R2_snap.fits;9.49439;26491.7;6.90076;0
20201204152532574_HFN-R2_met.fits;10.6195;26502;28.3637;0.341333
20201204152507998_HFN-R2_snap.fits;9.61553;26500.5;7.25869;0
20201204152623091_HFN-R2_met.fits;8.41232;26503.4;24.065;0.170667
20201204152608072_HFN-R2_snap.fits;9.45861;26532.7;7.66439;0
20201204152804126_HFN-R2_met.fits;9.26495;26502;29.075;0.170667
20201204152708147_HFN-R2_snap.fits;9.89824;26541.5;8.46085;0
20201204152809928_HFN-R2_met.fits;10.9948;26487.3;24.9545;0.341333
20201204152851742_HFN-R2_met.fits;8.98725;26503.4;21.3523;0.170667
20201204152808222_HFN-R2_snap.fits;10.7135;26523.9;7.25128;0
20201204152933555_HFN-R2_met.fits;10.4272;26502;29.1725;0.512
20201204152946355_HFN-R2_met.fits;9.63426;26504.9;34.7536;0.512
20201204152908296_HFN-R2_snap.fits;10.2973;26512.2;8.38636;0
20201204153008371_HFN-R2_snap.fits;7.13959;26477.1;8.14503;0
20201204153130120_HFN-R2_met.fits;9.59891;26503.4;28.6085;0.170667
20201204153108446_HFN-R2_snap.fits;9.30902;26543;7.23453;0
20201204153222856_HFN-R2_met.fits;8.5786;26502;18.9059;0.341333
20201204153248798_HFN-R2_met.fits;9.75117;26500.5;126.549;0.682667
20201204153208520_HFN-R2_snap.fits;11.3877;26515.1;7.22177;0
20201204153310814_HFN-R2_met.fits;10.0762;26496.1;27.3862;0.341333
20201204153355187_HFN-R2_met.fits;9.8608;26496.1;21.1953;0.170667
20201204153308595_HFN-R2_snap.fits;9.91026;26484.4;6.52202;0
20201204153447240_HFN-R2_met.fits;9.1755;26502;42.1009;0.341333
20201204153408670_HFN-R2_snap.fits;7.5686;26502;7.05655;0
20201204153529395_HFN-R2_met.fits;7.80049;26510.7;55.7747;0.341333
20201204153532808_HFN-R2_met.fits;8.97647;26509.3;22.8458;0.170667
20201204153508744_HFN-R2_snap.fits;9.72908;26537.1;6.64351;0
20201204153608819_HFN-R2_snap.fits;8.53704;26500.5;7.30014;0
20201204153720670_HFN-R2_met.fits;9.88977;26513.7;24.2879;0.170667
20201204153732787_HFN-R2_met.fits;10.8563;26543;24.6992;0.512
20201204153708894_HFN-R2_snap.fits;10.5405;26469.7;8.9864;0
20201204153824840_HFN-R2_met.fits;8.74371;26485.8;21.0794;0.170667
20201204153839688_HFN-R2_met.fits;9.21167;26515.1;27.593;0.170667
20201204153808968_HFN-R2_snap.fits;9.60923;26538.6;8.90986;0
20201204153948126_HFN-R2_met.fits;9.08466;26521;21.1417;0.341333
20201204153909043_HFN-R2_snap.fits;10.8988;26481.4;6.46218;0
20201204154009118_HFN-R2_snap.fits;10.9752;26450.7;9.15292;0
20201204154109192_HFN-R2_snap.fits;9.10091;26482.9;6.66022;0
20201204154225822_HFN-R2_met.fits;9.17454;26515.1;21.2818;0.170667
20201204154209267_HFN-R2_snap.fits;9.95772;26475.6;9.91379;0
20201204154309342_HFN-R2_snap.fits;11.4944;26518.1;8.81131;0
20201204154409416_HFN-R2_snap.fits;12.2123;26518.1;10.0592;0
20201204154606494_HFN-R2_met.fits;10.8386;26519.5;28.2392;0.341333
20201204154509491_HFN-R2_snap.fits;11.1577;26496.1;11.6492;0
20201204154620318_HFN-R2_met.fits;9.84269;26502;20.789;0.170667
20201204154609566_HFN-R2_snap.fits;11.8028;26477.1;8.99651;0
20201204154723635_HFN-R2_met.fits;13.4668;26496.1;34.3055;0.170667
20201204154757256_HFN-R2_met.fits;11.9954;26494.6;42.3508;0.341333
20201204154803571_HFN-R2_met.fits;11.3013;26518.1;75.0999;0.341333
20201204154709640_HFN-R2_snap.fits;10.8076;26490.2;8.9974;0
20201204154809715_HFN-R2_snap.fits;11.2132;26482.9;8.32766;0
20201204154909790_HFN-R2_snap.fits;9.55315;26541.5;7.7548;0
20201204155019592_HFN-R2_met.fits;12.1303;26500.5;33.1056;0.170667
20201204155009864_HFN-R2_snap.fits;9.52206;26525.4;9.91278;0
20201204155109939_HFN-R2_snap.fits;10.4621;26499;10.253;0
20201204155210014_HFN-R2_snap.fits;10.2722;26522.5;10.2413;0
20201204155310088_HFN-R2_snap.fits;9.24128;26460.9;10.2075;0
20201204155459315_HFN-R2_met.fits;10.9063;26503.4;76.0579;0.341333
20201204155410163_HFN-R2_snap.fits;9.51308;26468.3;9.9185;0
20201204155510238_HFN-R2_snap.fits;10.4336;26460.9;10.1068;0
20201204155610312_HFN-R2_snap.fits;8.62768;26474.1;8.84404;0
20201204155731038_HFN-R2_met.fits;9.70623;26500.5;49.0333;1.024
20201204155751859_HFN-R2_met.fits;9.51453;26500.5;22.0339;0.341333
20201204155710387_HFN-R2_snap.fits;10.0077;26488.8;11.3425;0
20201204155810462_HFN-R2_snap.fits;13.6948;26540;8.43016;0
20201204155910536_HFN-R2_snap.fits;12.9802;26465.3;11.6032;0
